sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-11-21T08:03:29;16.87;16.73;16.04;14.35;114.76;114.70;114.48;113.31;98.43;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T08:05:55;18.22;18.04;17.13;15.14;121.09;121.02;120.74;119.29;103.35;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T08:08:22;16.87;16.73;16.06;14.39;115.06;115.01;114.79;113.64;98.75;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T08:10:48;17.70;17.54;16.77;14.95;119.56;119.50;119.26;117.97;102.41;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T08:13:24;17.56;17.41;16.66;14.88;118.98;118.92;118.68;117.44;101.98;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T08:15:53;17.81;17.68;17.03;15.35;122.74;122.68;122.47;121.33;105.56;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T08:18:19;17.61;17.47;16.75;15.01;120.00;119.94;119.71;118.50;102.96;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T08:20:45;17.29;17.17;16.61;15.05;120.32;120.26;120.07;119.05;103.69;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T08:23:16;17.79;17.65;16.95;15.21;121.59;121.53;121.30;120.10;104.39;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T08:25:43;17.40;17.25;16.53;14.78;118.16;118.10;117.87;116.65;101.32;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T08:28:09;17.20;17.07;16.38;14.68;117.42;117.36;117.14;115.97;100.78;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T08:30:35;17.69;17.54;16.80;15.02;120.12;120.06;119.83;118.58;102.99;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T08:33:00;17.35;17.22;16.55;14.88;118.98;118.92;118.71;117.56;102.22;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T08:35:28;17.01;16.89;16.26;14.65;117.13;117.07;116.87;115.78;100.72;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T08:37:53;16.98;16.81;15.99;14.15;113.21;113.14;112.89;111.56;96.70;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T08:40:20;16.72;16.57;15.78;14.00;112.01;111.95;111.71;110.43;95.76;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T08:42:46;16.95;16.80;16.09;14.38;115.01;114.95;114.72;113.53;98.60;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T08:45:13;16.87;16.77;16.26;14.78;118.14;118.08;117.91;116.96;101.94;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T08:47:40;16.88;16.77;16.20;14.66;117.23;117.18;116.99;115.97;100.98;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T08:50:08;17.42;17.31;16.77;15.23;121.75;121.70;121.51;120.52;105.01;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T08:52:34;16.25;16.12;15.49;13.91;111.23;111.18;110.97;109.89;95.53;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T08:54:59;17.13;16.99;16.30;14.61;116.85;116.79;116.57;115.41;100.29;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T08:57:33;16.16;16.04;15.44;13.90;111.13;111.08;110.88;109.84;95.54;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T09:00:00;15.75;15.66;15.24;13.91;111.18;111.14;110.98;110.16;96.09;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T09:02:26;15.68;15.57;14.99;13.51;108.00;107.95;107.76;106.76;92.87;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T09:04:51;15.87;15.71;14.95;13.25;105.99;105.93;105.70;104.47;90.57;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T09:07:18;16.43;16.28;15.51;13.78;110.19;110.13;109.89;108.65;94.23;0.64
65988;SPS30;53592;51.402;6.054;2023-11-21T09:09:45;16.04;15.88;15.10;13.36;106.85;106.79;106.55;105.28;91.24;0.64
65988;SPS30;53592;51.402;6.054;2023-11-21T09:12:14;16.56;16.36;15.34;13.31;106.54;106.47;106.17;104.62;90.29;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T09:14:41;15.28;15.16;14.59;13.13;104.95;104.90;104.71;103.72;90.20;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T09:17:08;14.75;14.62;13.98;12.47;99.71;99.66;99.46;98.39;85.42;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T09:19:38;15.29;15.14;14.37;12.69;101.53;101.48;101.24;100.02;86.64;0.64
65988;SPS30;53592;51.402;6.054;2023-11-21T09:22:04;15.36;15.18;14.31;12.51;100.10;100.03;99.77;98.42;85.07;0.64
65988;SPS30;53592;51.402;6.054;2023-11-21T09:24:30;14.21;14.05;13.25;11.60;92.85;92.79;92.55;91.32;78.96;0.65
65988;SPS30;53592;51.402;6.054;2023-11-21T09:26:56;14.76;14.60;13.81;12.13;97.06;97.01;96.77;95.52;82.66;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T09:29:22;13.86;13.72;13.02;11.50;91.99;91.94;91.73;90.62;78.50;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T09:31:47;12.47;12.38;11.89;10.68;85.43;85.39;85.23;84.40;73.38;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T09:34:14;12.57;12.46;11.92;10.65;85.15;85.11;84.94;84.04;72.97;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T09:36:40;12.15;12.05;11.53;10.30;82.34;82.30;82.14;81.27;70.57;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T09:39:06;12.59;12.49;11.99;10.75;85.94;85.89;85.73;84.88;73.76;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T09:41:37;12.49;12.39;11.87;10.62;84.91;84.86;84.70;83.82;72.81;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T09:44:14;12.02;11.93;11.53;10.42;83.32;83.28;83.15;82.41;71.75;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T09:46:44;11.53;11.47;11.15;10.17;81.32;81.29;81.17;80.56;70.27;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T09:49:17;10.95;10.90;10.61;9.70;77.50;77.47;77.36;76.80;67.01;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T09:51:46;11.00;10.94;10.65;9.72;77.69;77.66;77.55;76.98;67.15;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T09:54:13;11.11;11.03;10.64;9.62;76.89;76.85;76.72;76.04;66.19;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T09:56:41;11.03;10.96;10.58;9.56;76.40;76.37;76.24;75.56;65.77;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T09:59:10;11.43;11.36;11.01;10.01;80.01;79.97;79.85;79.21;69.03;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T10:01:41;10.98;10.89;10.43;9.32;74.55;74.51;74.37;73.60;63.92;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T10:04:08;11.57;11.48;11.03;9.91;79.22;79.18;79.04;78.27;68.04;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T10:06:40;11.11;11.02;10.56;9.45;75.55;75.51;75.36;74.59;64.79;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T10:09:11;11.28;11.21;10.85;9.85;78.74;78.71;78.59;77.93;67.90;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T10:11:41;11.48;11.40;10.97;9.88;78.97;78.93;78.79;78.05;67.89;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T10:14:11;10.73;10.66;10.34;9.40;75.18;75.14;75.03;74.43;64.88;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T10:16:39;11.02;10.93;10.51;9.45;75.57;75.53;75.40;74.67;64.93;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T10:19:08;11.42;11.35;11.01;10.00;79.96;79.92;79.80;79.15;68.98;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T10:21:35;11.50;11.41;10.98;9.88;79.03;78.99;78.85;78.11;67.93;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T10:24:02;12.43;12.27;11.49;9.96;79.73;79.67;79.45;78.27;67.52;0.65
65988;SPS30;53592;51.402;6.054;2023-11-21T10:26:28;11.39;11.27;10.65;9.35;74.83;74.78;74.60;73.63;63.71;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T10:28:59;11.11;11.01;10.51;9.34;74.74;74.70;74.54;73.71;63.95;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T10:31:28;10.26;10.20;9.87;8.95;71.51;71.48;71.36;70.76;61.64;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T10:34:13;11.11;11.03;10.60;9.52;76.14;76.10;75.96;75.22;65.40;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T10:36:43;11.07;10.98;10.52;9.41;75.23;75.19;75.05;74.28;64.52;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T10:39:13;10.89;10.81;10.39;9.33;74.59;74.56;74.42;73.70;64.07;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T10:41:43;10.19;10.12;9.73;8.74;69.90;69.87;69.74;69.07;60.06;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T10:44:16;9.90;9.83;9.48;8.55;68.35;68.32;68.20;67.58;58.81;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T10:46:49;10.08;10.00;9.62;8.65;69.17;69.14;69.01;68.35;59.44;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T10:49:20;10.39;10.30;9.84;8.76;70.09;70.05;69.91;69.15;60.01;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T10:51:46;9.49;9.43;9.10;8.22;65.75;65.72;65.61;65.03;56.61;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T10:54:16;9.42;9.35;8.99;8.09;64.65;64.61;64.50;63.88;55.55;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T10:56:46;9.56;9.49;9.13;8.22;65.71;65.68;65.57;64.95;56.49;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T10:59:16;9.79;9.74;9.48;8.65;69.13;69.10;69.01;68.49;59.75;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T11:01:44;9.64;9.59;9.37;8.59;68.67;68.64;68.56;68.09;59.46;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T11:04:13;8.95;8.90;8.69;7.97;63.68;63.65;63.57;63.14;55.12;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T11:07:02;9.33;9.27;8.96;8.11;64.84;64.81;64.70;64.14;55.86;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T11:09:30;9.39;9.32;9.02;8.17;65.30;65.27;65.16;64.61;56.27;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T11:12:00;8.83;8.79;8.56;7.84;62.66;62.63;62.55;62.11;54.21;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T11:14:29;8.83;8.78;8.54;7.79;62.27;62.24;62.15;61.69;53.81;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T11:16:55;9.30;9.26;9.06;8.33;66.55;66.52;66.45;66.01;57.67;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T11:19:21;9.00;8.97;8.84;8.19;65.45;65.43;65.37;65.02;56.89;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T11:21:50;9.09;9.06;8.91;8.25;65.94;65.92;65.86;65.50;57.30;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T11:27:20;8.17;8.15;8.05;7.49;59.83;59.81;59.76;59.47;52.08;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T11:38:27;7.23;7.19;7.00;6.39;51.07;51.05;50.98;50.60;44.14;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T11:40:56;7.08;7.05;6.91;6.36;50.86;50.84;50.78;50.46;44.10;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T11:43:25;6.93;6.91;6.81;6.32;50.50;50.48;50.43;50.17;43.91;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T11:45:52;6.82;6.79;6.68;6.18;49.39;49.37;49.32;49.04;42.90;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T11:48:22;6.88;6.87;6.79;6.34;50.66;50.64;50.60;50.37;44.14;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T11:51:01;5.80;5.79;5.75;5.38;43.00;42.98;42.96;42.78;37.51;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T11:54:07;5.69;5.68;5.61;5.22;41.74;41.72;41.69;41.49;36.33;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T11:59:01;5.46;5.45;5.43;5.10;40.76;40.75;40.73;40.59;35.61;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T12:01:28;5.56;5.55;5.52;5.18;41.35;41.34;41.31;41.16;36.10;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T12:06:40;5.64;5.63;5.60;5.25;41.96;41.95;41.93;41.77;36.64;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T12:09:07;5.44;5.44;5.42;5.09;40.69;40.68;40.66;40.52;35.56;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T12:11:49;5.94;5.93;5.89;5.53;44.14;44.12;44.09;43.92;38.52;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T12:14:15;6.38;6.36;6.28;5.84;46.69;46.67;46.63;46.41;40.64;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T12:16:42;6.60;6.58;6.51;6.06;48.45;48.43;48.39;48.17;42.20;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T12:19:09;6.78;6.77;6.70;6.25;49.96;49.94;49.90;49.68;43.54;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T12:21:36;7.38;7.35;7.19;6.62;52.89;52.87;52.81;52.47;45.85;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T12:24:02;6.96;6.92;6.73;6.14;49.08;49.06;48.99;48.62;42.41;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T12:26:28;7.44;7.41;7.27;6.71;53.59;53.57;53.51;53.19;46.50;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T12:28:54;7.06;7.04;6.92;6.41;51.26;51.24;51.19;50.91;44.54;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T12:31:22;7.34;7.32;7.21;6.69;53.42;53.40;53.35;53.07;46.44;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T12:33:48;7.67;7.64;7.51;6.95;55.50;55.48;55.42;55.11;48.20;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T12:36:14;7.49;7.46;7.35;6.82;54.52;54.50;54.45;54.17;47.41;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T12:38:40;7.29;7.26;7.14;6.61;52.78;52.76;52.70;52.41;45.84;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T12:41:07;7.79;7.76;7.60;7.00;55.96;55.93;55.87;55.52;48.52;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T12:43:33;8.23;8.19;7.98;7.29;58.27;58.25;58.17;57.75;50.39;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T12:46:12;8.37;8.34;8.19;7.56;60.44;60.42;60.36;60.00;52.47;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T12:48:43;8.75;8.73;8.64;8.07;64.50;64.48;64.43;64.15;56.21;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T12:51:11;8.82;8.79;8.64;7.99;63.83;63.80;63.74;63.37;55.43;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T12:53:39;9.65;9.60;9.35;8.54;68.25;68.22;68.13;67.63;59.00;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T12:56:15;10.76;10.71;10.45;9.59;76.61;76.58;76.48;75.96;66.32;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T12:58:44;9.86;9.80;9.55;8.73;69.74;69.71;69.61;69.11;60.30;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T13:01:12;9.69;9.66;9.51;8.81;70.39;70.37;70.30;69.92;61.18;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T13:03:43;9.41;9.38;9.21;8.50;67.95;67.92;67.85;67.46;58.98;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T13:06:10;8.46;8.45;8.39;7.88;62.93;62.91;62.87;62.63;54.94;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T13:08:37;8.87;8.86;8.81;8.27;66.07;66.05;66.01;65.77;57.70;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T13:11:04;8.57;8.56;8.52;8.00;63.91;63.89;63.85;63.62;55.82;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T13:13:31;8.41;8.39;8.32;7.79;62.22;62.20;62.15;61.90;54.26;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T13:16:01;8.17;8.16;8.09;7.57;60.47;60.45;60.41;60.16;52.74;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T13:18:31;8.39;8.38;8.30;7.76;62.02;62.00;61.96;61.70;54.08;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T13:20:58;7.97;7.97;7.92;7.44;59.44;59.42;59.38;59.17;51.91;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T13:23:48;8.02;8.00;7.93;7.41;59.21;59.19;59.15;58.90;51.62;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T13:26:16;8.37;8.34;8.20;7.59;60.66;60.63;60.57;60.24;52.69;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T13:28:41;7.94;7.92;7.83;7.30;58.32;58.30;58.25;57.98;50.80;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T13:31:11;8.08;8.06;7.99;7.47;59.68;59.66;59.61;59.36;52.03;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T13:33:47;8.23;8.22;8.14;7.61;60.79;60.77;60.73;60.47;53.00;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T13:36:21;8.29;8.28;8.25;7.76;61.96;61.94;61.90;61.69;54.14;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T13:38:49;8.23;8.23;8.19;7.71;61.56;61.54;61.51;61.30;53.80;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T13:41:15;8.44;8.43;8.39;7.89;63.00;62.98;62.95;62.72;55.04;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T13:43:42;8.50;8.48;8.38;7.80;62.34;62.32;62.27;61.97;54.28;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T13:46:13;8.96;8.95;8.90;8.37;66.83;66.81;66.77;66.53;58.37;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T13:48:42;9.64;9.63;9.58;9.00;71.88;71.86;71.81;71.56;62.78;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T13:51:10;9.48;9.47;9.39;8.80;70.27;70.24;70.20;69.92;61.30;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T13:53:50;10.97;10.94;10.81;10.07;80.48;80.45;80.39;80.01;70.08;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T13:56:17;11.05;11.02;10.88;10.12;80.82;80.79;80.72;80.33;70.33;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T13:58:49;11.23;11.19;10.99;10.17;81.24;81.21;81.13;80.67;70.55;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:01:19;11.31;11.29;11.21;10.51;83.91;83.89;83.83;83.50;73.22;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T14:04:09;11.20;11.16;10.97;10.16;81.16;81.13;81.05;80.60;70.50;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:06:40;11.50;11.47;11.32;10.52;84.06;84.03;83.96;83.54;73.14;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:09:13;12.10;12.07;11.92;11.10;88.68;88.65;88.58;88.15;77.20;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T14:11:48;12.07;12.05;11.94;11.17;89.25;89.22;89.15;88.78;77.83;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T14:14:15;12.38;12.35;12.22;11.40;91.07;91.04;90.97;90.55;79.34;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T14:16:41;12.75;12.70;12.46;11.51;91.95;91.92;91.82;91.28;79.81;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:19:07;12.47;12.44;12.28;11.43;91.35;91.31;91.24;90.80;79.52;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:21:41;12.57;12.54;12.38;11.52;92.00;91.97;91.89;91.44;80.08;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T14:24:10;13.42;13.38;13.18;12.23;97.68;97.64;97.55;97.03;84.92;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T14:26:43;12.96;12.93;12.75;11.85;94.71;94.68;94.60;94.12;82.41;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T14:29:11;13.58;13.54;13.33;12.36;98.73;98.70;98.60;98.07;85.82;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T14:31:42;13.91;13.86;13.61;12.58;100.51;100.47;100.37;99.78;87.26;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:34:08;14.37;14.32;14.06;12.99;103.83;103.80;103.69;103.09;90.15;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:36:34;14.22;14.20;14.12;13.26;105.89;105.86;105.80;105.41;92.47;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T14:39:02;14.57;14.53;14.29;13.24;105.79;105.75;105.64;105.07;91.92;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:41:32;14.90;14.86;14.66;13.62;108.80;108.76;108.66;108.11;94.64;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:44:00;15.15;15.08;14.76;13.59;108.58;108.54;108.41;107.72;94.12;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T14:46:28;15.42;15.37;15.09;13.95;111.45;111.41;111.29;110.65;96.76;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T14:48:54;15.07;15.01;14.76;13.65;109.10;109.06;108.95;108.34;94.76;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T14:51:44;15.10;15.05;14.82;13.74;109.81;109.77;109.67;109.08;95.46;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:54:36;17.61;17.56;17.31;16.07;128.39;128.34;128.23;127.56;111.65;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T14:57:12;19.20;19.16;18.94;17.65;140.99;140.94;140.82;140.17;122.78;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T14:59:44;17.52;17.48;17.33;16.20;129.44;129.40;129.31;128.76;112.87;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T15:02:16;15.78;15.74;15.58;14.54;116.17;116.14;116.05;115.53;101.23;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T15:04:47;15.12;15.08;14.89;13.86;110.70;110.66;110.56;110.03;96.35;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T15:07:16;15.35;15.28;14.92;13.70;109.49;109.45;109.32;108.58;94.83;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:09:42;14.57;14.51;14.19;13.06;104.33;104.29;104.17;103.50;90.43;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T15:12:09;13.19;13.18;13.14;12.38;98.86;98.83;98.78;98.46;86.43;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T15:14:45;13.45;13.39;13.11;12.07;96.45;96.42;96.31;95.70;83.62;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:17:14;13.29;13.24;13.02;12.06;96.34;96.30;96.21;95.67;83.70;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T15:19:48;12.96;12.92;12.73;11.82;94.40;94.37;94.28;93.79;82.09;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T15:22:13;12.50;12.46;12.26;11.37;90.86;90.82;90.74;90.25;78.97;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:24:41;13.35;13.30;13.04;12.02;96.04;96.01;95.90;95.31;83.31;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:27:09;13.28;13.21;12.87;11.77;94.08;94.04;93.91;93.24;81.36;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:29:36;12.44;12.38;12.08;11.08;88.56;88.53;88.41;87.81;76.67;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:32:02;13.13;13.09;12.90;11.97;95.65;95.61;95.53;95.03;83.17;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T15:34:27;12.94;12.89;12.63;11.64;93.02;92.99;92.88;92.31;80.69;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T15:36:54;12.89;12.82;12.50;11.44;91.41;91.37;91.25;90.60;79.07;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T15:39:20;13.49;13.40;12.95;11.73;93.74;93.69;93.54;92.73;80.75;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T15:41:56;12.86;12.80;12.48;11.43;91.39;91.35;91.23;90.60;79.09;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T15:44:22;13.33;13.28;13.03;12.03;96.17;96.13;96.03;95.46;83.47;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:46:50;13.15;13.09;12.83;11.82;94.44;94.40;94.29;93.71;81.90;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T15:49:16;13.58;13.52;13.21;12.13;96.97;96.93;96.81;96.16;83.98;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:51:46;14.08;13.99;13.59;12.37;98.90;98.86;98.72;97.94;85.40;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T15:54:21;13.17;13.11;12.84;11.83;94.53;94.50;94.39;93.80;81.97;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:56:47;13.36;13.30;12.99;11.93;95.34;95.30;95.19;94.55;82.57;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T15:59:13;13.60;13.56;13.33;12.35;98.64;98.61;98.51;97.96;85.70;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T16:01:40;13.69;13.64;13.41;12.41;99.12;99.08;98.98;98.42;86.09;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T16:04:13;13.66;13.59;13.25;12.13;96.97;96.93;96.81;96.12;83.90;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T16:06:42;13.58;13.52;13.21;12.14;97.05;97.01;96.90;96.26;84.08;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T16:09:09;12.93;12.89;12.65;11.69;93.39;93.36;93.26;92.72;81.07;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T16:11:46;12.54;12.50;12.31;11.41;91.18;91.14;91.06;90.57;79.25;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T16:14:12;13.10;13.05;12.77;11.76;93.95;93.91;93.80;93.21;81.44;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T16:16:38;12.60;12.56;12.35;11.43;91.31;91.27;91.18;90.67;79.31;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T16:19:04;13.61;13.55;13.29;12.25;97.90;97.86;97.75;97.15;84.92;0.58
