sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:02:43;19.3;19.1;18.6;17.2;;;;2.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:05:13;19.5;19.3;18.8;17.3;;;;2.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:07:43;19.4;19.3;18.8;17.5;;;;2.0;166.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:10:14;20.9;20.6;20.1;18.5;;;;2.0;174.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:12:46;20.9;20.7;20.2;18.7;;;;2.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:15:18;18.9;18.7;18.2;16.8;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:17:48;19.8;19.5;18.9;17.2;;;;1.0;176.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:20:17;19.5;19.3;18.8;17.3;;;;1.0;174.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:22:49;18.1;17.9;17.3;15.8;;;;1.0;160.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:25:17;20.0;19.7;19.1;17.4;;;;1.0;157.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:27:47;18.8;18.5;17.9;16.4;;;;1.0;158.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:30:16;19.1;18.9;18.4;17.0;;;;1.0;158.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:32:44;18.2;18.0;17.5;16.1;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:35:13;17.4;17.3;16.9;15.6;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:37:43;18.6;18.4;17.8;16.3;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:40:13;18.9;18.7;18.2;16.7;;;;1.0;161.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:42:46;20.6;20.2;19.4;17.6;;;;1.0;160.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:45:24;18.9;18.7;18.2;16.9;;;;1.0;160.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:47:54;18.9;18.7;18.1;16.6;;;;1.0;165.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:50:24;22.5;22.3;21.9;20.3;;;;1.0;237.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:53:01;24.1;23.7;22.9;21.0;;;;1.0;223.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:55:41;17.8;17.6;17.0;15.6;;;;1.0;202.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:58:12;16.5;16.3;15.8;14.4;;;;1.0;168.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:00:43;18.6;18.3;17.5;15.8;;;;1.0;223.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:03:12;15.8;15.6;15.1;13.9;;;;1.0;211.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:05:43;14.7;14.5;14.0;12.8;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:08:13;16.2;15.9;15.3;13.8;;;;1.0;154.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:10:44;16.3;16.1;15.5;14.0;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:13:14;16.2;15.8;15.0;13.3;;;;1.0;189.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:15:45;16.2;16.0;15.3;13.9;;;;1.0;158.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:18:19;15.0;14.7;14.2;12.9;;;;1.0;157.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:20:49;13.8;13.6;13.2;12.2;;;;1.0;147.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:23:20;15.1;14.8;14.1;12.6;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:25:51;15.2;14.9;14.3;12.9;;;;1.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:28:21;14.5;14.3;14.0;12.9;;;;1.0;160.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:30:49;15.1;14.9;14.2;12.9;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:33:21;14.6;14.4;14.0;12.9;;;;1.0;155.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:35:57;15.1;14.8;14.3;13.1;;;;1.0;153.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:38:27;15.2;14.9;14.3;12.9;;;;1.0;152.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:40:56;14.4;14.2;13.7;12.5;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:43:26;14.0;13.8;13.3;12.2;;;;1.0;147.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:45:54;14.6;14.4;14.0;12.9;;;;1.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:48:26;15.9;15.7;15.2;13.9;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:50:55;15.2;15.0;14.5;13.4;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:53:27;14.6;14.3;13.8;12.6;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:56:02;16.2;16.0;15.4;14.0;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T10:58:36;15.0;14.7;13.9;12.4;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:01:07;15.8;15.5;14.8;13.3;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:03:37;14.7;14.4;13.8;12.4;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:06:07;13.9;13.6;12.9;11.6;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:08:39;14.0;13.7;13.2;11.9;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:11:09;14.6;14.3;13.6;12.2;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:13:39;13.8;13.6;13.0;11.8;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:16:12;14.0;13.8;13.1;11.8;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:18:46;14.6;14.4;13.8;12.6;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:21:19;13.6;13.4;12.8;11.6;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:24:05;14.5;14.3;13.8;12.5;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:26:55;14.6;14.3;13.6;12.2;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:29:35;13.3;13.2;12.8;11.8;;;;1.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:32:18;14.4;14.2;13.7;12.4;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:34:56;13.1;12.9;12.4;11.3;;;;1.0;155.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:37:32;13.1;12.9;12.5;11.4;;;;1.0;144.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:40:01;13.3;13.1;12.5;11.3;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:42:34;12.4;12.2;11.9;10.9;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:45:03;14.1;13.9;13.5;12.3;;;;1.0;153.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:47:47;12.8;12.6;12.0;10.9;;;;1.0;143.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:50:17;13.6;13.3;12.7;11.4;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:52:46;13.6;13.3;12.5;11.0;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:55:18;12.9;12.7;12.2;11.1;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T11:57:49;12.9;12.7;12.1;10.9;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:00:22;13.0;12.7;12.2;11.0;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:02:58;13.4;13.2;12.6;11.4;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:05:29;12.3;12.1;11.7;10.6;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:08:02;10.9;10.7;10.2;9.2;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:10:33;11.3;11.1;10.7;9.7;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:13:05;10.0;9.9;9.6;8.9;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:15:36;9.2;9.1;8.8;8.1;;;;1.0;128.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:18:07;10.4;10.2;9.9;9.0;;;;1.0;130.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:20:36;8.4;8.3;8.1;7.4;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:23:07;9.0;8.9;8.7;8.1;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:25:40;7.9;7.8;7.5;6.9;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:28:09;6.7;6.6;6.4;5.8;;;;1.0;126.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:30:38;7.0;6.9;6.7;6.2;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:33:06;7.6;7.5;7.2;6.6;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:35:35;7.5;7.4;7.2;6.6;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:38:04;7.7;7.6;7.4;6.8;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:40:35;7.9;7.7;7.5;6.9;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:43:04;8.7;8.6;8.4;7.7;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:45:35;8.7;8.6;8.2;7.4;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:48:04;8.8;8.7;8.3;7.4;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:50:37;9.8;9.7;9.5;8.8;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:53:09;10.8;10.6;10.3;9.4;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:55:43;11.4;11.2;10.9;9.9;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T12:58:16;12.0;11.8;11.3;10.3;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:00:47;11.6;11.5;11.2;10.3;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:03:17;11.7;11.5;11.2;10.4;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:05:51;12.9;12.7;12.4;11.4;;;;1.0;132.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:08:23;12.1;12.0;11.6;10.7;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:10:56;12.0;11.9;11.5;10.6;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:13:26;13.2;13.0;12.5;11.4;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:15:58;13.8;13.6;13.1;11.9;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:18:30;14.5;14.2;13.6;12.3;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:21:00;13.8;13.6;13.1;11.9;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:23:36;13.5;13.2;12.7;11.5;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:26:07;13.5;13.3;12.9;11.8;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:28:37;13.4;13.2;12.7;11.6;;;;1.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:31:11;13.0;12.8;12.2;10.9;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:33:46;13.5;13.4;13.0;12.0;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:36:21;13.6;13.4;13.0;11.9;;;;1.0;132.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:38:51;13.9;13.7;13.1;11.9;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:41:20;12.2;12.1;11.7;10.7;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:43:54;13.3;13.1;12.5;11.3;;;;1.0;147.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:46:27;14.4;14.1;13.5;12.1;;;;1.0;158.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:49:01;13.1;12.9;12.4;11.3;;;;1.0;156.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:51:35;13.0;12.7;12.1;10.9;;;;1.0;152.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:54:09;13.1;12.9;12.3;11.1;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:56:38;12.0;11.8;11.5;10.6;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T13:59:07;13.0;12.8;12.2;11.0;;;;1.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:01:42;11.6;11.4;11.1;10.3;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:04:20;11.4;11.2;10.8;9.8;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:06:58;13.3;13.0;12.4;11.2;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:09:32;12.4;12.2;11.7;10.7;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:12:06;12.1;11.9;11.5;10.5;;;;1.0;157.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:14:38;11.1;10.8;10.4;9.4;;;;1.0;153.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:17:10;9.9;9.7;9.4;8.6;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:19:39;8.1;7.9;7.7;7.0;;;;1.0;150.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:22:09;9.0;8.8;8.3;7.4;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:24:38;8.8;8.6;8.2;7.4;;;;1.0;144.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:27:12;9.4;9.2;8.8;7.9;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:29:42;10.0;9.9;9.6;8.8;;;;1.0;132.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:32:11;10.2;10.0;9.5;8.6;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:34:42;9.8;9.7;9.2;8.3;;;;1.0;126.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:37:13;8.7;8.5;8.2;7.5;;;;1.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:39:41;10.5;10.3;9.8;8.9;;;;1.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:42:14;10.4;10.2;9.8;8.8;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:44:48;11.5;11.3;10.9;9.8;;;;1.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:47:18;11.6;11.4;11.0;10.0;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:49:51;11.8;11.5;11.0;9.8;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:52:22;13.0;12.7;12.1;10.9;;;;1.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:55:01;12.8;12.5;11.9;10.6;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T14:57:52;13.3;13.1;12.5;11.3;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:00:21;14.4;14.1;13.4;12.0;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:03:54;15.0;14.7;13.8;12.1;;;;1.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:06:25;15.8;15.4;14.4;12.7;;;;1.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:08:56;15.7;15.4;14.4;12.7;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:11:42;15.4;15.1;14.2;12.5;;;;1.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:14:10;15.4;15.1;14.4;13.0;;;;1.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:16:44;15.7;15.4;14.5;12.8;;;;1.0;76.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:19:17;17.6;17.1;15.9;13.8;;;;1.0;75.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:21:50;16.7;16.2;15.2;13.4;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:24:19;16.8;16.5;16.0;14.6;;;;1.0;88.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:26:48;16.8;16.5;15.8;14.2;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:29:16;15.9;15.6;14.9;13.4;;;;1.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:31:48;17.7;17.3;16.4;14.6;;;;1.0;58.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:34:19;15.7;15.4;14.7;13.2;;;;1.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:36:50;15.5;15.2;14.6;13.2;;;;1.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:39:20;15.1;14.8;14.3;13.0;;;;1.0;56.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:41:54;16.1;15.8;15.1;13.6;;;;1.0;55.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:44:23;14.9;14.6;14.1;12.8;;;;1.0;55.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:46:53;13.5;13.2;12.7;11.5;;;;1.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:49:22;14.1;13.8;13.3;12.1;;;;1.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:51:53;12.5;12.4;12.2;11.5;;;;1.0;52.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:54:25;12.6;12.5;12.1;11.1;;;;1.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:56:57;12.7;12.4;11.9;10.7;;;;1.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T15:59:26;11.0;11.0;11.0;10.5;;;;1.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:01:57;12.2;12.0;11.6;10.6;;;;1.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:04:26;12.4;12.2;11.7;10.6;;;;1.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:06:56;11.5;11.4;10.9;10.0;;;;1.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:09:27;12.7;12.5;12.0;10.9;;;;1.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:11:57;12.0;11.9;11.4;10.4;;;;1.0;48.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:14:29;12.8;12.6;12.1;11.1;;;;1.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:17:05;12.1;11.9;11.5;10.5;;;;1.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:19:35;12.8;12.6;12.0;10.7;;;;1.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:22:05;12.7;12.5;12.1;11.0;;;;1.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:24:34;12.3;12.1;11.6;10.4;;;;1.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:27:04;12.7;12.5;12.1;11.0;;;;1.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:29:35;11.6;11.4;11.1;10.1;;;;1.0;43.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:32:05;11.3;11.3;11.2;10.6;;;;1.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:34:35;11.2;11.1;10.8;9.9;;;;1.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:37:03;11.2;11.0;10.7;9.8;;;;1.0;57.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:39:33;11.4;11.3;10.9;10.0;;;;1.0;56.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:42:02;12.5;12.3;11.8;10.6;;;;1.0;45.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:44:31;11.4;11.2;10.7;9.7;;;;1.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:47:00;12.3;12.1;11.6;10.5;;;;1.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:49:31;11.4;11.2;10.7;9.6;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:52:02;11.6;11.5;11.1;10.1;;;;1.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:54:33;11.0;11.0;10.9;10.3;;;;1.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:57:02;10.9;10.8;10.4;9.6;;;;1.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T16:59:30;12.2;12.0;11.5;10.4;;;;1.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:01:59;11.9;11.7;11.3;10.3;;;;1.0;45.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:04:28;12.2;12.1;11.7;10.7;;;;1.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:06:58;12.1;11.9;11.5;10.5;;;;1.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:09:27;12.4;12.2;11.8;10.7;;;;1.0;48.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:11:55;11.0;10.8;10.4;9.4;;;;1.0;45.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:14:28;12.0;11.8;11.5;10.5;;;;1.0;43.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:16:59;10.9;10.8;10.6;9.8;;;;1.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:19:28;12.2;12.0;11.4;10.3;;;;1.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:22:00;11.8;11.7;11.2;10.3;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:24:29;12.4;12.2;11.6;10.4;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:26:59;11.7;11.5;11.0;10.0;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:29:27;11.3;11.3;11.2;10.7;;;;1.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:31:56;9.8;9.8;9.8;9.3;;;;1.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:34:25;11.7;11.5;11.2;10.3;;;;1.0;43.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:36:54;11.5;11.4;11.0;10.1;;;;1.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:39:23;13.1;12.9;12.3;11.2;;;;1.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:41:52;12.1;11.9;11.5;10.5;;;;1.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:44:20;12.9;12.7;12.2;11.2;;;;1.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:46:49;13.5;13.3;12.9;11.8;;;;1.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:49:18;12.7;12.5;12.0;10.9;;;;1.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:51:47;12.7;12.5;12.0;11.0;;;;1.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:54:19;14.0;13.8;13.3;12.1;;;;1.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:56:48;13.3;13.1;12.6;11.5;;;;1.0;43.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T17:59:16;13.0;12.8;12.3;11.2;;;;1.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T18:01:46;13.5;13.2;12.6;11.3;;;;1.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T18:04:15;13.9;13.7;13.2;12.0;;;;1.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T18:06:43;13.5;13.4;13.0;11.9;;;;1.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T18:09:12;13.0;12.8;12.4;11.4;;;;1.0;45.0;
