sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-11-21T07:59:10;1.60;1.51;1.33;1.05;8.41;8.40;8.35;8.11;6.68;0.68
82856;SPS30;72620;47.774;9.620;2023-11-21T08:01:37;1.23;1.18;1.08;0.90;7.21;7.20;7.17;7.03;5.90;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T08:04:04;1.37;1.33;1.23;1.06;8.45;8.44;8.42;8.28;7.00;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T08:06:33;2.15;2.08;1.93;1.66;13.28;13.27;13.23;13.02;11.02;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T08:09:00;2.48;2.37;2.17;1.81;14.45;14.43;14.37;14.08;11.81;0.68
82856;SPS30;72620;47.774;9.620;2023-11-21T08:11:28;2.18;2.11;1.97;1.70;13.59;13.58;13.54;13.33;11.29;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T08:13:59;1.88;1.84;1.75;1.55;12.39;12.38;12.35;12.21;10.43;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T08:16:26;1.66;1.64;1.59;1.45;11.58;11.58;11.56;11.47;9.87;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T08:18:54;1.43;1.42;1.39;1.27;10.17;10.17;10.16;10.09;8.70;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T08:21:21;1.35;1.33;1.30;1.19;9.54;9.54;9.53;9.46;8.16;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T08:23:50;1.22;1.20;1.16;1.05;8.38;8.38;8.37;8.29;7.13;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T08:26:21;1.32;1.30;1.26;1.14;9.13;9.12;9.11;9.03;7.76;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T08:28:49;1.26;1.24;1.20;1.09;8.74;8.74;8.73;8.66;7.44;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T08:31:23;1.26;1.24;1.20;1.09;8.74;8.73;8.72;8.65;7.44;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T08:33:52;1.18;1.17;1.13;1.03;8.21;8.20;8.19;8.12;6.99;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T08:36:22;1.27;1.26;1.22;1.12;8.95;8.95;8.94;8.87;7.64;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T08:38:51;1.03;1.02;1.00;0.92;7.37;7.36;7.36;7.31;6.31;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T08:41:19;1.16;1.16;1.14;1.06;8.48;8.48;8.47;8.42;7.29;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T08:43:49;1.30;1.29;1.28;1.19;9.53;9.53;9.52;9.48;8.21;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T08:46:18;1.57;1.56;1.54;1.43;11.44;11.44;11.43;11.37;9.84;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T08:48:46;1.39;1.39;1.38;1.29;10.31;10.31;10.30;10.26;8.89;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T08:51:13;1.10;1.09;1.09;1.02;8.12;8.12;8.12;8.08;7.01;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T08:53:41;1.05;1.05;1.04;0.98;7.82;7.82;7.82;7.79;6.75;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T08:56:12;1.03;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.65;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T08:58:45;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.60;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T09:01:13;1.22;1.22;1.21;1.14;9.12;9.12;9.12;9.09;7.89;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T09:03:40;1.51;1.51;1.49;1.40;11.15;11.15;11.14;11.09;9.61;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T09:06:07;1.60;1.59;1.56;1.44;11.48;11.47;11.46;11.39;9.83;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T09:08:37;1.18;1.16;1.13;1.03;8.23;8.23;8.22;8.15;7.02;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T09:11:04;1.29;1.27;1.24;1.14;9.09;9.09;9.08;9.01;7.77;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T09:13:32;1.43;1.42;1.39;1.29;10.28;10.28;10.27;10.21;8.82;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T09:15:59;1.24;1.22;1.20;1.10;8.81;8.80;8.79;8.74;7.54;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T09:18:27;1.30;1.29;1.26;1.16;9.25;9.25;9.24;9.17;7.91;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T09:20:54;1.17;1.15;1.13;1.03;8.25;8.25;8.24;8.18;7.05;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T09:23:21;1.36;1.35;1.32;1.21;9.64;9.63;9.62;9.55;8.24;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T09:25:48;1.33;1.32;1.28;1.18;9.40;9.40;9.39;9.32;8.03;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T09:28:16;1.56;1.54;1.50;1.38;11.01;11.01;11.00;10.92;9.41;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T09:30:44;1.37;1.35;1.32;1.22;9.71;9.70;9.69;9.63;8.30;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T09:33:11;1.34;1.33;1.30;1.20;9.56;9.56;9.55;9.49;8.19;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T09:35:39;1.39;1.38;1.36;1.26;10.05;10.04;10.03;9.98;8.63;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T09:38:06;1.18;1.17;1.16;1.09;8.67;8.67;8.66;8.62;7.47;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T09:40:38;1.30;1.30;1.30;1.22;9.76;9.76;9.76;9.72;8.44;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T09:43:06;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.62;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T09:45:46;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.11;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T09:48:20;1.32;1.32;1.32;1.24;9.92;9.92;9.92;9.89;8.59;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T09:50:49;1.45;1.45;1.44;1.36;10.87;10.87;10.86;10.82;9.40;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T09:53:20;1.41;1.41;1.40;1.33;10.59;10.58;10.58;10.54;9.16;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T09:55:51;1.24;1.24;1.23;1.16;9.26;9.26;9.26;9.22;8.00;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T09:58:20;1.01;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.50;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T10:00:55;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.81;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:03:26;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.69;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T10:05:54;1.12;1.12;1.12;1.05;8.42;8.41;8.41;8.38;7.28;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T10:08:27;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.69;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T10:11:14;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.10;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T10:13:46;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.08;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T10:16:15;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.17;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:18:50;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.31;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T10:21:37;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.47;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:24:06;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.78;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:26:34;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.37;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:29:16;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.62;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:31:43;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.16;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T10:36:44;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.78;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T10:39:21;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.07;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T10:41:50;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.63;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T10:44:18;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:46:48;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.77;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:49:18;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.67;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T10:51:47;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;5.01;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:54:22;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.74;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T10:56:58;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T10:59:29;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.86;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T11:01:59;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.37;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T11:04:37;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.08;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T11:07:05;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.72;0.48
82856;SPS30;72620;47.774;9.620;2023-11-21T11:09:39;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.47
82856;SPS30;72620;47.774;9.620;2023-11-21T11:12:07;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.44;0.48
82856;SPS30;72620;47.774;9.620;2023-11-21T11:14:36;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.24;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T11:17:07;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.41;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T11:19:40;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.74;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T11:22:15;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.39;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T11:25:52;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T11:28:11;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T11:34:08;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.00;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T11:36:51;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T11:39:29;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T11:42:03;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T11:47:14;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.74;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T11:50:17;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.27;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T11:52:45;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.98;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T11:55:17;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T11:57:48;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.07;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T12:00:38;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.76;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T12:03:08;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.44;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T12:05:36;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.03;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T12:08:08;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.07;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T12:10:37;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.84;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T12:13:08;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.48
82856;SPS30;72620;47.774;9.620;2023-11-21T12:15:39;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T12:18:08;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.60;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T12:20:36;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T12:23:06;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.32;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T12:25:36;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.62;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T12:28:04;0.69;0.69;0.69;0.64;5.15;5.14;5.14;5.12;4.44;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T12:30:35;0.65;0.65;0.64;0.60;4.77;4.77;4.77;4.75;4.11;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T12:33:05;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;4.02;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T12:35:36;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.24;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T12:38:05;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.32;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T12:40:33;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.49;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T12:43:00;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.08;4.41;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T12:45:31;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T12:47:59;0.76;0.76;0.75;0.71;5.69;5.68;5.68;5.66;4.92;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T12:50:38;2.12;2.10;2.07;1.91;15.25;15.25;15.24;15.14;13.08;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T12:53:09;1.83;1.80;1.73;1.55;12.39;12.38;12.36;12.24;10.49;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T12:55:39;1.81;1.76;1.66;1.45;11.62;11.61;11.58;11.42;9.71;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T12:58:09;1.43;1.38;1.29;1.10;8.81;8.81;8.78;8.64;7.31;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T13:03:16;1.03;1.00;0.93;0.80;6.36;6.35;6.33;6.23;5.27;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T13:05:47;0.90;0.88;0.83;0.74;5.88;5.87;5.86;5.79;4.94;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T13:08:18;0.77;0.76;0.73;0.66;5.24;5.23;5.23;5.17;4.44;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T13:10:53;0.73;0.72;0.70;0.64;5.12;5.12;5.11;5.07;4.37;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T13:13:24;0.77;0.76;0.75;0.70;5.57;5.57;5.56;5.53;4.78;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T13:15:55;0.57;0.57;0.56;0.53;4.20;4.20;4.19;4.17;3.61;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T13:18:27;0.62;0.62;0.61;0.57;4.57;4.57;4.56;4.54;3.93;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T13:20:58;1.14;1.13;1.11;1.02;8.16;8.15;8.15;8.09;6.99;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T13:23:34;1.04;1.03;1.00;0.91;7.28;7.28;7.27;7.22;6.21;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T13:26:05;1.17;1.15;1.10;0.99;7.89;7.88;7.87;7.79;6.68;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T13:28:33;1.47;1.44;1.38;1.23;9.86;9.85;9.84;9.73;8.34;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T13:31:05;1.67;1.63;1.55;1.37;10.91;10.90;10.88;10.75;9.17;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T13:33:37;1.74;1.69;1.59;1.39;11.08;11.07;11.04;10.89;9.25;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T13:36:07;2.06;2.00;1.88;1.64;13.08;13.07;13.04;12.86;10.93;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T13:38:37;1.94;1.90;1.81;1.61;12.89;12.88;12.86;12.71;10.87;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T13:41:09;1.98;1.93;1.83;1.61;12.87;12.86;12.83;12.67;10.81;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T13:43:39;1.41;1.38;1.33;1.20;9.58;9.57;9.56;9.47;8.12;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T13:46:10;1.44;1.41;1.37;1.25;9.95;9.95;9.94;9.85;8.47;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T13:48:43;1.31;1.30;1.28;1.18;9.45;9.44;9.43;9.38;8.11;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T13:51:17;1.17;1.16;1.15;1.08;8.64;8.64;8.64;8.60;7.46;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T13:53:45;1.18;1.18;1.17;1.10;8.78;8.77;8.77;8.73;7.58;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T13:56:19;1.35;1.34;1.34;1.26;10.06;10.05;10.05;10.01;8.69;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T13:58:48;1.42;1.41;1.40;1.30;10.40;10.40;10.39;10.34;8.95;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T14:01:20;1.64;1.62;1.58;1.44;11.53;11.53;11.51;11.42;9.84;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T14:03:57;1.65;1.62;1.56;1.41;11.27;11.26;11.24;11.14;9.56;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T14:06:43;1.53;1.50;1.45;1.31;10.49;10.48;10.47;10.38;8.91;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T14:09:18;1.75;1.74;1.71;1.60;12.75;12.75;12.74;12.67;10.97;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T14:11:52;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.42;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T14:14:24;0.51;0.51;0.51;0.48;3.85;3.85;3.84;3.83;3.33;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T14:16:54;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T14:19:22;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.40;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T14:21:54;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.71;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T14:24:21;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T14:26:50;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T14:29:18;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T14:31:50;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T14:34:20;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T14:36:49;0.32;0.32;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T14:39:17;0.31;0.31;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T14:41:50;0.43;0.43;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T14:44:19;0.31;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T14:46:50;0.37;0.37;0.37;0.34;2.74;2.74;2.74;2.73;2.37;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T14:49:19;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.59;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T14:51:47;0.51;0.51;0.50;0.47;3.76;3.76;3.76;3.75;3.25;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T14:54:30;0.84;0.83;0.83;0.78;6.23;6.23;6.22;6.20;5.38;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T14:57:11;0.92;0.92;0.91;0.86;6.83;6.83;6.83;6.80;5.90;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T14:59:46;0.90;0.90;0.90;0.84;6.71;6.71;6.71;6.68;5.79;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T15:02:19;0.93;0.93;0.92;0.86;6.85;6.85;6.84;6.81;5.90;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T15:05:10;1.00;0.99;0.98;0.92;7.31;7.31;7.30;7.26;6.29;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T15:07:43;1.55;1.54;1.51;1.40;11.21;11.20;11.20;11.13;9.63;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T15:10:12;2.34;2.31;2.24;2.04;16.31;16.30;16.28;16.15;13.89;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T15:12:42;2.32;2.27;2.18;1.94;15.51;15.50;15.47;15.31;13.10;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T15:15:11;1.97;1.92;1.81;1.58;12.63;12.62;12.59;12.42;10.56;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T15:17:41;1.66;1.62;1.55;1.37;10.95;10.95;10.92;10.80;9.22;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T15:20:10;1.48;1.45;1.39;1.25;9.99;9.99;9.97;9.87;8.46;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T15:22:45;1.34;1.32;1.28;1.16;9.27;9.26;9.25;9.17;7.89;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T15:25:13;1.43;1.41;1.37;1.26;10.03;10.03;10.01;9.94;8.56;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T15:27:40;1.46;1.45;1.43;1.32;10.54;10.53;10.53;10.46;9.04;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T15:30:08;1.35;1.34;1.32;1.22;9.76;9.76;9.75;9.70;8.38;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T15:32:37;1.50;1.49;1.47;1.36;10.89;10.89;10.88;10.82;9.35;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T15:35:06;1.60;1.59;1.58;1.47;11.72;11.72;11.71;11.65;10.09;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T15:37:39;1.49;1.49;1.47;1.38;11.02;11.02;11.01;10.96;9.50;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T15:40:06;1.32;1.32;1.32;1.24;9.92;9.92;9.92;9.89;8.59;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T15:42:35;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.70;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T15:45:04;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.93;9.49;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T15:47:34;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.13;7.93;0.53
82856;SPS30;72620;47.774;9.620;2023-11-21T15:50:05;1.18;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.62;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T15:52:37;1.14;1.14;1.14;1.07;8.55;8.55;8.55;8.52;7.40;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T15:55:23;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.89;0.52
82856;SPS30;72620;47.774;9.620;2023-11-21T15:57:52;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.54;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T16:00:19;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.65;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T16:02:49;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.18;11.45;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T16:05:17;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.54;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T16:07:46;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.71;11.04;0.50
82856;SPS30;72620;47.774;9.620;2023-11-21T16:10:13;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.46;11.69;0.51
82856;SPS30;72620;47.774;9.620;2023-11-21T16:12:42;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.12;18.35;0.49
82856;SPS30;72620;47.774;9.620;2023-11-21T16:15:09;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.67;11.87;0.49
