sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:31:33;75;32;;188;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:34:03;71;30;;179;149904
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:36:34;77;34;;196;150928
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:39:03;62;32;;156;149772
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:41:33;70;30;;176;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:44:04;61;28;;153;149756
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:46:33;77;33;;195;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:49:03;79;33;;198;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:51:33;74;32;;185;149320
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:54:03;71;30;;179;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:56:33;65;31;;165;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:59:03;60;30;;152;150442
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:01:34;85;32;;213;150203
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:04:03;82;34;;205;148497
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:09:09;79;36;;199;149507
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:11:37;72;31;;182;150872
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:14:06;69;30;;174;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:16:36;68;32;;170;148938
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:19:06;68;31;;173;151251
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:21:36;68;32;;172;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:24:06;65;28;;164;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:26:36;73;31;;183;149947
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:29:06;68;32;;171;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:31:36;76;32;;190;149807
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:34:06;59;30;;148;149738
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:36:36;68;29;;170;149559
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:39:06;71;32;;179;149509
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:41:36;75;34;;191;151523
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:44:06;73;30;;182;148053
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:46:36;68;31;;173;151805
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:49:06;77;32;;193;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:51:36;63;31;;158;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:54:06;66;29;;162;145865
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:56:36;68;33;;177;154303
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T13:59:06;69;30;;173;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:01:36;66;30;;165;148716
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:04:06;74;32;;187;150942
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:06:36;70;31;;175;149148
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:09:06;74;32;;188;151206
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:11:36;73;32;;184;149879
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:14:06;72;31;;180;149120
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:16:36;68;32;;170;148252
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:19:06;70;31;;177;151640
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:21:36;72;30;;182;151113
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:24:06;58;31;;147;149557
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:26:36;74;33;;186;149943
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:29:06;65;30;;165;150374
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:31:36;65;29;;164;149163
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:34:07;74;33;;186;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:36:37;78;32;;197;150215
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:39:07;74;33;;187;150516
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:41:37;71;31;;180;150418
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:44:07;68;31;;172;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:46:37;62;31;;155;148867
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:49:07;80;33;;203;150985
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:51:37;70;32;;177;150169
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:54:07;74;32;;185;149010
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:56:37;74;29;;187;150867
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T14:59:07;70;34;;175;148799
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:01:37;61;30;;156;151558
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:04:07;75;31;;188;149313
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:06:37;67;31;;170;150040
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:09:07;69;32;;173;150296
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:11:37;75;31;;190;150305
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:14:07;71;32;;179;149283
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:16:37;54;28;;137;150739
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:19:07;66;32;;167;150018
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:21:37;61;28;;153;148223
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:24:07;65;32;;165;150948
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:26:37;73;32;;184;149633
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:29:07;76;33;;190;149943
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:31:37;64;31;;162;150981
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:34:07;76;33;;190;149751
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:36:37;63;30;;156;148205
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:39:07;66;32;;168;151927
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:41:38;70;29;;177;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:44:08;74;34;;186;150552
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:46:38;75;33;;187;148115
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:49:08;71;32;;182;152251
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:51:38;77;32;;191;147180
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:54:08;61;29;;157;152314
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:56:38;73;33;;184;149377
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T15:59:08;74;33;;189;151376
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:01:38;67;30;;170;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:04:09;75;33;;189;149314
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:06:39;67;30;;169;151269
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:09:10;66;33;;164;148733
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:11:39;65;30;;167;151992
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:14:09;71;32;;177;148817
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:16:39;68;33;;174;151482
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:19:09;70;31;;176;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:21:39;75;33;;189;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:24:09;66;31;;166;149368
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:26:42;57;29;;143;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:29:10;63;32;;160;151092
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:31:40;70;31;;175;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:34:14;65;31;;161;146840
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:36:41;64;32;;166;154014
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:39:11;82;33;;206;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:41:41;71;32;;178;149345
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:44:17;75;33;;188;149770
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:46:44;63;32;;159;151201
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:49:11;75;32;;188;149604
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:51:42;67;32;;167;149181
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:54:13;64;32;;164;151665
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:56:42;61;30;;152;148270
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T16:59:12;72;31;;183;151650
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:01:42;72;32;;182;150677
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:04:12;74;34;;185;149490
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:06:42;66;32;;166;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:09:12;80;34;;202;150576
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:11:42;70;32;;175;149564
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:14:12;63;32;;157;149217
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:16:42;71;33;;180;151217
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:19:12;69;31;;173;149984
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:21:42;69;31;;174;149443
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:24:12;70;32;;175;148761
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:26:43;60;31;;152;151822
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:29:12;74;33;;187;150167
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:31:45;73;33;;182;148979
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:34:12;74;35;;188;150428
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:36:42;80;33;;201;150325
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:39:12;68;31;;170;148487
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:41:42;71;34;;179;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:44:12;64;31;;163;152053
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:46:42;71;32;;179;150002
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:49:12;70;32;;177;149968
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:51:42;71;33;;178;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:54:12;74;34;;186;149967
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:56:42;59;31;;148;149366
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T17:59:12;68;30;;172;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:01:42;71;33;;179;150184
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:04:12;59;32;;147;149086
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:06:42;63;32;;159;149789
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:09:12;73;31;;183;149203
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:11:42;75;35;;191;150946
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:14:12;73;33;;183;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:16:42;69;31;;174;150860
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:19:12;73;35;;183;149884
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:21:42;63;31;;158;150448
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:24:12;71;33;;176;148706
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:26:42;61;32;;154;150585
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:29:12;70;34;;174;148407
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:31:42;73;34;;186;151212
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:34:12;66;32;;167;150744
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:36:43;74;34;;186;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:39:13;69;32;;173;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:41:43;69;33;;175;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:44:13;60;32;;151;148683
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:46:43;64;32;;163;150734
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:49:13;77;34;;193;148697
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:51:45;71;33;;178;149385
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:54:13;71;35;;182;152583
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:56:43;69;33;;173;149719
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T18:59:13;61;33;;151;147598
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:01:43;67;32;;171;151919
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:04:13;81;37;;204;150933
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:06:43;66;32;;165;149953
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:09:13;72;32;;178;148241
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:11:43;66;36;;167;149830
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:14:13;71;33;;181;151390
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:16:43;61;34;;155;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:19:13;61;31;;155;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:21:43;68;35;;170;149643
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:24:13;62;31;;155;149740
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:26:43;66;31;;164;148751
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:29:13;83;36;;213;152314
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:31:43;69;36;;173;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:34:13;68;32;;169;148766
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:36:43;72;35;;183;150956
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:39:13;66;33;;167;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:41:43;69;34;;173;149549
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:44:13;69;33;;175;150864
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:46:43;65;33;;164;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:49:13;66;33;;167;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:51:43;69;32;;173;149521
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:54:13;61;33;;152;147252
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:56:43;70;34;;177;151673
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T19:59:13;71;33;;180;150794
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:01:43;71;35;;179;150940
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:04:13;72;34;;178;147341
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:06:43;70;35;;180;152591
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:09:13;72;34;;180;148179
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:11:43;59;30;;151;151929
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:14:13;72;35;;181;148841
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:16:43;67;31;;169;151225
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:19:13;66;33;;167;149672
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:21:43;75;35;;190;150023
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:24:13;68;34;;171;150269
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:26:43;69;31;;173;149465
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:29:13;71;34;;178;149384
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:31:43;70;35;;177;150909
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:34:13;74;32;;186;149210
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:36:46;72;33;;179;148839
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:39:13;67;34;;170;151686
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:41:44;71;33;;179;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:44:13;68;32;;169;148855
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:46:44;69;32;;177;151732
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:49:14;70;34;;175;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:51:43;74;35;;188;150494
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:54:13;65;30;;163;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:56:44;68;33;;170;148507
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T20:59:14;67;35;;171;151199
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:01:43;66;31;;166;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:04:13;68;31;;171;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:06:44;66;33;;167;149607
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:09:13;63;31;;159;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:11:44;63;32;;159;150834
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:14:14;68;34;;172;149668
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:16:44;69;33;;174;149668
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:19:13;76;32;;191;150230
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:21:44;65;33;;164;149900
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:24:14;71;33;;178;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:26:44;64;31;;161;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:29:14;71;32;;179;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:31:44;78;37;;195;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:34:16;71;30;;179;150430
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:39:16;69;33;;176;151740
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:41:46;68;32;;171;149015
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:44:16;75;33;;189;150916
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:46:46;73;32;;183;149727
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:49:16;86;34;;215;149122
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:51:47;83;35;;210;150477
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:54:17;73;31;;182;149089
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:56:47;65;33;;164;149953
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T21:59:17;70;32;;179;151643
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:01:47;71;32;;178;150353
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:04:17;76;33;;191;149792
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:06:47;73;33;;184;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:09:17;75;32;;190;150129
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:11:47;76;34;;192;150362
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:14:17;64;29;;160;149745
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:16:47;61;32;;152;148705
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:19:17;64;31;;162;150883
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:21:47;68;31;;170;149567
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:24:17;64;32;;163;150855
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:26:47;80;32;;200;148779
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:29:17;76;33;;192;151090
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:31:47;73;34;;185;150146
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:34:17;65;30;;164;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:36:47;71;33;;176;148664
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:39:17;68;32;;173;150827
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:41:47;70;32;;178;150693
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:44:17;60;32;;151;148855
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:46:47;65;31;;165;150671
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:49:17;79;33;;199;150299
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:51:47;77;33;;193;150315
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:54:17;72;33;;180;148986
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:56:47;75;32;;191;150933
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T22:59:17;67;33;;167;148511
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:01:50;65;32;;166;151232
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:04:18;63;30;;159;149570
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:06:48;79;33;;199;150179
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:09:18;71;31;;179;150812
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:11:48;70;33;;174;149104
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:14:18;78;35;;195;149786
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:16:48;76;33;;193;151003
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:19:18;67;32;;168;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:21:48;79;34;;198;149792
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:24:18;75;32;;188;149700
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:26:48;68;32;;171;150609
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:29:18;74;33;;185;149361
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:31:48;63;30;;155;146973
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:34:18;60;30;;155;153674
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:36:48;65;32;;164;149327
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:39:18;71;32;;180;150681
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:41:48;78;35;;197;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:44:18;68;31;;170;149391
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:46:48;70;33;;176;149692
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:49:18;68;30;;172;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:51:48;66;31;;165;148975
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:54:18;59;31;;150;151787
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:56:48;78;34;;198;150454
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T23:59:18;65;31;;163;149349
