sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:51:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:54:01;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:56:27;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:58:52;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:01:19;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:03:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:06:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:08:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:11:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:13:33;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:16:00;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:18:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:20:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:23:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:25:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:28:09;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:30:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:33:01;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:35:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:37:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:40:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:42:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:45:12;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:47:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:50:06;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:52:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:54:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:57:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T16:59:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:02:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:04:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:07:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:09:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:12:11;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:14:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:17:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:19:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:22:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:24:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:26:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:29:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:31:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:34:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:36:35;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:39:01;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:41:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:43:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:46:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:48:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:51:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:53:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:56:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T17:58:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:01:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:03:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:06:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:08:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:10:55;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:13:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:15:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:18:14;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:20:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:23:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:25:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:27:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:30:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:32:48;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:35:14;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:37:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:40:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:42:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:45:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:47:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:49:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:52:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:54:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:57:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T18:59:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:02:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:04:33;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:06:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:09:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:11:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:14:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:16:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:19:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:21:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:24:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:26:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:28:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:31:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:33:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:36:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:38:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:41:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:43:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:46:11;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:48:37;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:51:05;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:53:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:55:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T19:58:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:00:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:03:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:05:45;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:08:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:10:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:13:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:15:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:18:02;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:20:28;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:22:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:25:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:27:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:30:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:32:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:35:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:37:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:40:02;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:42:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:44:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:47:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:49:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:52:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:54:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:57:10;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T20:59:35;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:02:01;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:04:27;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:06:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:09:18;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:11:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:14:09;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:16:41;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:19:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:21:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:23:58;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:26:26;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:28:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:31:19;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:33:46;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:36:12;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:38:39;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:41:08;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:43:36;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:46:03;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:48:29;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:50:56;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:53:22;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:55:47;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T21:58:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:00:43;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:03:09;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:05:35;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:08:01;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:10:27;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:12:52;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:15:19;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:17:46;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:20:12;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:22:37;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:25:06;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:27:33;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:29:59;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:32:27;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:34:53;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:37:19;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:39:45;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:42:11;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:44:40;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:47:06;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:49:32;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:51:58;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:54:24;2.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:56:49;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T22:59:17;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:01:49;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:04:19;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:06:46;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:09:12;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:11:39;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:14:07;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:16:33;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:18:59;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:21:24;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:23:55;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:26:22;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:28:48;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:31:15;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:33:41;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:36:07;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:38:33;1.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:40:59;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:43:25;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:45:52;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:48:20;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:50:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:53:11;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:55:37;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T23:58:03;1.00
