sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:42:39;61;9476;;153;150107
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:45:24;66;9461;;165;149685
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:47:41;63;9586;;159;150969
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:50:14;60;9686;;154;151815
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:52:44;64;9711;;160;148954
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:55:16;55;9632;;140;151495
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:57:47;63;9468;;160;150442
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:00:15;70;9533;;176;149060
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:02:43;64;9393;;163;152411
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:05:23;58;9380;;146;149680
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:07:48;77;9400;;194;150022
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:10:13;61;9279;;155;151245
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:12:48;58;9323;;147;150539
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:17:51;55;9093;;138;150110
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:20:22;59;8873;;151;152180
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:22:58;61;8890;;153;149042
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:25:23;61;8999;;154;150232
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:27:55;57;9039;;146;151769
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:30:28;59;9026;;149;149486
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:32:57;59;8920;;152;152524
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:35:37;69;8882;;175;151363
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:38:06;63;8910;;159;150660
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:40:27;67;8904;;169;149778
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:43:00;62;8875;;157;150184
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:45:28;64;8934;;162;151379
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:47:59;57;9024;;142;148771
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:50:33;58;8940;;149;152653
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:53:05;60;8888;;151;149396
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:55:31;60;8751;;151;150137
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T13:58:01;57;8716;;146;151179
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:00:43;59;8610;;149;151371
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:03:05;63;8517;;159;149861
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:05:34;57;8497;;145;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:08:06;55;8531;;139;150780
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:10:43;65;8514;;164;150867
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:13:06;67;8556;;165;147754
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:15:39;64;8543;;164;153154
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:18:08;70;8655;;174;148881
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:20:37;63;8573;;161;151872
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:23:07;61;8592;;155;150828
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:25:42;63;8531;;159;150671
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:28:07;60;8405;;152;149624
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:30:38;74;8333;;187;150985
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:33:09;71;8341;;178;150296
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:35:40;70;8341;;176;150712
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:38:11;73;8248;;185;151300
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:40:41;66;8315;;167;151339
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:43:11;62;8301;;155;149922
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:45:42;59;8246;;149;149673
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:48:16;59;8130;;150;150862
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:50:47;58;8127;;146;150975
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:53:13;64;8130;;163;151116
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:55:55;64;8158;;161;150190
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T14:58:19;69;8224;;173;149449
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:00:45;54;8272;;136;151007
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:03:20;55;8214;;141;151450
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:05:46;56;8029;;142;149520
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:08:27;63;7911;;159;150178
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:10:49;65;7924;;166;151400
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:13:18;70;8063;;176;150827
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:15:48;62;7874;;156;150407
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:18:19;66;7852;;168;151016
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:20:49;65;7883;;164;150319
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:23:19;71;7820;;178;150267
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:25:50;68;7795;;169;148669
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:28:20;63;7842;;162;151879
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:30:51;50;7789;;127;150478
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:33:21;64;7738;;162;149859
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:35:51;62;7652;;158;150621
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:38:21;61;7597;;154;150705
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:40:52;64;7609;;159;148780
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:43:22;66;7537;;167;151520
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:45:53;68;7521;;170;149518
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:48:23;67;7619;;169;150759
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:50:57;62;7610;;156;150342
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:53:24;63;7703;;158;150323
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:55:54;56;7711;;142;151044
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T15:58:26;72;7608;;179;148638
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:00:56;63;7842;;160;150807
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:03:25;58;8046;;147;151727
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:05:56;59;7909;;150;150313
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:08:26;62;7840;;156;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:10:57;60;7750;;153;150498
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:13:27;61;7754;;154;149841
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:15:57;57;7820;;145;150600
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:18:27;67;7778;;168;148689
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:20:57;63;7849;;159;150953
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:23:28;66;7891;;167;151452
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:25:58;64;7661;;160;148643
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:28:29;71;7691;;180;151670
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:31:00;66;7672;;167;151067
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:33:31;68;7926;;171;150762
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:36:01;69;7968;;175;151021
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:38:32;71;7704;;180;150629
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:41:03;68;7666;;170;148512
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:43:33;64;7584;;164;152443
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:46:05;60;7470;;152;150709
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:48:34;56;7554;;141;149692
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:51:04;59;7569;;150;150506
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:53:35;56;7527;;143;150698
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:56:06;61;7490;;153;149924
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T16:58:38;61;7487;;155;151214
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:01:08;65;7349;;162;149268
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:03:36;59;7152;;148;150076
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:06:07;59;7223;;150;151541
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:08:37;63;7417;;158;149524
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:11:12;71;7440;;178;148992
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:13:37;57;7455;;145;150167
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:16:07;61;7430;;155;151639
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:18:38;61;7521;;152;148521
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:21:11;63;7551;;162;153201
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:23:39;53;7471;;135;150377
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:26:09;60;7445;;152;149956
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:28:39;63;7403;;160;150513
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:31:10;61;7305;;153;148542
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:33:40;63;7365;;160;151818
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:36:14;62;7294;;157;150327
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:38:41;68;7221;;174;151395
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:41:12;63;7224;;158;150309
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:43:42;65;7118;;160;147343
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:46:17;52;7085;;134;153411
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:48:43;71;6993;;177;149224
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:51:13;78;6953;;198;150765
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:53:44;71;6875;;179;149485
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:56:16;65;6816;;165;150332
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T17:58:44;64;6781;;161;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:01:14;61;6764;;154;151006
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:03:44;66;6709;;165;149537
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:06:15;64;6683;;162;150532
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:08:45;64;6716;;163;151535
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:11:17;62;6767;;156;150698
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:13:46;64;6684;;159;148667
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:16:16;67;6740;;169;150603
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:18:47;76;6682;;193;151349
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:21:18;68;6606;;172;150418
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:23:48;64;6666;;163;150845
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:26:18;60;6633;;150;149860
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:28:48;72;6586;;181;150610
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:31:19;56;6932;;140;149948
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:33:49;61;7131;;154;149740
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:36:20;65;6944;;164;149734
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:38:59;64;6889;;163;152141
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:41:21;60;6835;;152;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:43:51;69;6777;;174;150432
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:46:22;62;6587;;156;150572
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:48:53;58;6520;;148;150993
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:51:23;57;6454;;141;146116
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:53:53;59;6421;;152;153603
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:56:24;66;6499;;167;151101
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T18:58:54;62;6457;;156;150196
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:01:28;67;6321;;170;150543
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:03:56;60;6278;;152;150126
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:06:27;66;6231;;168;151306
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:08:57;55;6247;;139;149441
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:11:27;62;6341;;158;151594
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:13:58;66;6288;;166;150174
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:16:29;57;6151;;146;151433
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:18:59;61;6384;;153;148153
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:21:29;65;6430;;166;151293
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:23:59;54;6263;;137;150328
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:26:31;61;6200;;154;150564
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:29:00;62;6152;;158;150680
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:31:31;71;6190;;181;151092
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:34:02;68;6274;;168;146426
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:36:32;61;6277;;159;155200
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:39:03;61;6350;;151;148383
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:41:34;59;6380;;151;152619
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:44:04;54;6331;;136;149379
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:46:34;69;6295;;175;151055
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:49:04;69;6117;;174;150576
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:51:35;62;6108;;157;150416
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:54:05;65;6119;;163;149672
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:56:37;76;6147;;191;150695
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T19:59:06;67;6386;;169;149213
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:01:36;66;6440;;168;151120
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:04:09;59;6286;;151;151535
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:06:38;61;6209;;154;149792
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:09:08;68;6121;;170;148220
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:11:38;55;6208;;141;153127
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:14:09;69;6203;;175;150344
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:16:40;55;6489;;139;149757
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:21:43;64;6412;;162;150280
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:24:14;70;6382;;177;150883
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:26:45;59;6433;;150;151145
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:29:14;63;6368;;156;147680
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:31:44;58;6423;;149;151814
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:34:15;72;6609;;184;151744
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:36:46;62;6736;;156;150038
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:39:16;58;6849;;146;150808
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:44:21;71;6993;;179;151087
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:46:50;66;6899;;167;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:49:20;62;6845;;158;150606
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:51:51;61;6851;;155;150173
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:54:21;64;6900;;160;149359
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:56:51;68;7075;;174;151622
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T20:59:22;72;7189;;182;150268
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:01:52;58;7001;;145;149654
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:04:22;64;6863;;163;150898
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:06:53;73;6781;;184;150659
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:09:24;62;6672;;156;150654
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:11:54;66;6630;;166;149924
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:14:27;61;6642;;154;150438
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:16:55;66;7243;;163;147416
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:19:28;62;6943;;161;153521
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:21:56;62;6687;;157;150353
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:24:27;64;6360;;163;151162
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:26:57;64;6594;;162;149947
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:29:28;64;6523;;162;150997
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:31:58;65;6539;;164;150907
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:34:29;57;6463;;143;148159
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:37:00;67;6475;;172;152182
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:39:30;59;6592;;149;151432
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:42:00;66;6470;;168;150694
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:44:34;64;6350;;161;148850
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:47:01;64;6373;;162;151298
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:49:32;63;6390;;159;150946
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:52:03;68;6496;;173;150804
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:54:33;61;6719;;155;150548
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:57:04;66;6608;;166;150455
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T21:59:34;63;6601;;158;149744
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:02:05;63;6570;;159;150025
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:04:35;64;6604;;162;151487
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:07:07;69;6418;;173;150159
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:09:37;68;6382;;170;147972
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:12:06;70;6470;;179;151913
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:14:37;79;6543;;202;151591
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:17:07;64;6524;;161;149379
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:19:38;58;6623;;148;152271
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:22:09;71;6591;;179;150371
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:24:39;68;6618;;172;150807
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:27:09;69;6490;;175;150313
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:29:41;63;6537;;160;150124
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:32:11;62;6561;;156;150315
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:34:41;69;6522;;176;151067
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:37:12;63;6515;;158;149532
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:39:42;63;6550;;161;151359
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:42:13;60;6627;;151;149502
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:44:43;66;6616;;168;150579
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:49:46;63;6738;;159;151395
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:52:17;63;6629;;159;149826
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:54:47;67;6672;;170;150167
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:57:18;63;6676;;160;151075
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T22:59:49;69;6723;;176;150889
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:02:19;67;6676;;167;147414
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:04:49;63;6830;;161;152726
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:07:19;54;6905;;137;150594
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:09:50;67;6871;;170;150938
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:12:20;59;6956;;148;149639
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:14:51;62;7046;;154;146872
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:17:21;68;7056;;177;154711
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:19:51;62;7038;;158;150757
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:22:22;65;7045;;163;149305
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:24:52;64;6911;;161;150259
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:27:23;81;6946;;206;151601
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:29:55;59;7006;;149;150696
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:32:24;53;6991;;134;148958
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:34:54;73;7083;;185;151397
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:37:24;63;7035;;160;150024
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:39:55;65;6938;;165;150525
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:42:26;69;6855;;173;149350
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:44:56;67;6911;;172;151996
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:47:26;65;6942;;164;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:49:58;62;6951;;157;151019
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:52:27;68;7000;;171;150509
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:54:58;79;6924;;198;149957
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:57:28;60;6996;;153;150825
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T23:59:59;62;7057;;156;150457
