sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:28:56;17.33;17.29;17.22;16.21;129.42;129.40;129.34;128.82;110.41;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:31:22;16.83;16.80;16.72;15.73;125.61;125.59;125.53;125.01;107.14;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:33:49;18.14;18.04;17.85;16.67;133.10;133.07;132.98;132.30;113.19;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:36:19;17.36;17.29;17.16;16.08;128.40;128.38;128.30;127.71;109.36;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:38:47;17.85;17.71;17.42;16.15;128.97;128.93;128.82;128.03;109.36;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:41:13;17.36;17.28;17.15;16.06;128.21;128.19;128.11;127.51;109.17;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:43:41;16.00;15.97;15.91;14.97;119.52;119.50;119.45;118.97;101.97;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:46:11;17.91;17.86;17.75;16.67;133.08;133.06;132.99;132.41;113.43;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:48:38;17.80;17.74;17.61;16.51;131.86;131.84;131.77;131.17;112.33;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:51:07;17.71;17.63;17.47;16.33;130.40;130.38;130.29;129.65;110.96;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:53:35;17.66;17.57;17.39;16.24;129.66;129.63;129.54;128.88;110.27;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:56:05;15.67;15.61;15.50;14.52;115.96;115.93;115.87;115.34;98.76;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:58:35;14.95;14.94;14.90;14.06;112.25;112.23;112.19;111.77;95.86;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:01:02;16.63;16.61;16.56;15.61;124.64;124.62;124.57;124.09;106.39;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:03:29;16.83;16.83;16.82;15.90;126.93;126.90;126.86;126.43;108.47;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:05:56;15.38;15.36;15.32;14.45;115.36;115.34;115.29;114.86;98.49;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:08:22;15.57;15.53;15.45;14.51;115.90;115.88;115.82;115.33;98.81;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:10:49;15.23;15.21;15.18;14.31;114.30;114.28;114.24;113.81;97.60;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:13:24;15.85;15.84;15.81;14.92;119.10;119.08;119.04;118.60;101.72;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:15:55;16.96;16.92;16.84;15.84;126.45;126.43;126.37;125.85;107.84;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:18:28;16.70;16.69;16.65;15.71;125.45;125.43;125.38;124.92;107.13;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:20:54;16.68;16.68;16.67;15.76;125.81;125.79;125.75;125.32;107.52;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:23:21;16.26;16.25;16.23;15.33;122.37;122.35;122.31;121.87;104.54;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:25:53;16.09;16.09;16.09;15.21;121.43;121.41;121.38;120.96;103.79;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:28:19;15.93;15.92;15.90;15.01;119.86;119.84;119.80;119.37;102.40;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:30:47;15.83;15.83;15.83;14.97;119.54;119.52;119.48;119.08;102.18;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:33:13;15.76;15.75;15.72;14.84;118.50;118.48;118.44;118.01;101.22;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:35:39;16.00;15.99;15.97;15.08;120.40;120.38;120.34;119.91;102.86;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:38:04;16.01;16.01;16.01;15.14;120.89;120.87;120.84;120.43;103.34;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:40:30;15.92;15.91;15.91;15.03;120.04;120.02;119.98;119.57;102.58;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:42:56;16.16;16.12;16.02;15.05;120.16;120.13;120.07;119.55;102.43;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:45:24;15.15;15.13;15.09;14.22;113.54;113.52;113.48;113.04;96.92;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:47:53;14.84;14.83;14.81;13.98;111.64;111.62;111.58;111.18;95.37;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:50:19;15.48;15.47;15.45;14.59;116.53;116.51;116.47;116.06;99.56;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:52:46;14.34;14.34;14.34;13.56;108.30;108.28;108.25;107.88;92.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:55:13;14.56;14.55;14.53;13.72;109.57;109.55;109.51;109.12;93.60;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T08:57:39;14.99;14.99;14.97;14.14;112.93;112.91;112.87;112.47;96.48;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:00:08;15.72;15.70;15.68;14.80;118.14;118.12;118.07;117.64;100.90;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:02:44;15.54;15.53;15.52;14.67;117.10;117.08;117.04;116.63;100.06;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:05:10;13.97;13.96;13.93;13.15;104.98;104.96;104.92;104.54;89.66;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:07:39;15.63;15.60;15.53;14.60;116.59;116.57;116.51;116.03;99.44;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:10:07;15.72;15.72;15.71;14.85;118.61;118.59;118.55;118.15;101.37;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:12:37;15.49;15.48;15.46;14.60;116.60;116.58;116.54;116.12;99.61;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:15:04;15.63;15.63;15.63;14.78;117.98;117.96;117.93;117.53;100.85;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:17:32;15.39;15.39;15.39;14.56;116.22;116.20;116.17;115.78;99.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:19:59;14.91;14.89;14.86;14.03;111.99;111.97;111.93;111.52;95.65;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:22:25;14.91;14.90;14.88;14.04;112.08;112.06;112.02;111.61;95.73;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:24:51;14.11;14.10;14.09;13.30;106.22;106.20;106.16;105.78;90.74;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:27:17;14.68;14.68;14.66;13.85;110.56;110.54;110.50;110.11;94.45;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:29:43;14.66;14.62;14.55;13.67;109.16;109.14;109.09;108.63;93.08;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:32:10;14.57;14.56;14.55;13.74;109.74;109.73;109.69;109.30;93.77;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:34:39;14.85;14.85;14.85;14.04;112.08;112.06;112.03;111.65;95.80;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:37:05;14.95;14.94;14.93;14.10;112.62;112.60;112.57;112.17;96.23;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:39:31;14.23;14.23;14.22;13.44;107.35;107.33;107.30;106.93;91.75;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:42:13;14.50;14.50;14.50;13.72;109.51;109.49;109.46;109.09;93.61;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:44:51;14.97;14.95;14.92;14.07;112.35;112.33;112.28;111.86;95.93;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:47:26;13.88;13.88;13.88;13.12;104.76;104.74;104.71;104.35;89.53;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:49:53;13.68;13.68;13.68;12.93;103.26;103.24;103.21;102.86;88.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:52:22;13.70;13.70;13.70;12.96;103.46;103.44;103.41;103.06;88.43;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:54:52;13.69;13.69;13.69;12.95;103.40;103.38;103.35;103.00;88.38;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:57:19;13.16;13.16;13.15;12.43;99.26;99.24;99.21;98.87;84.82;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T09:59:49;13.28;13.28;13.27;12.54;100.09;100.08;100.04;99.69;85.53;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:02:25;13.66;13.64;13.61;12.83;102.42;102.40;102.36;101.97;87.44;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:04:59;14.48;14.47;14.44;13.63;108.79;108.77;108.73;108.34;92.92;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:07:25;14.95;14.89;14.77;13.83;110.45;110.43;110.36;109.85;94.05;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:09:53;15.24;15.15;14.98;13.97;111.54;111.51;111.43;110.84;94.81;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:12:21;15.03;15.02;14.99;14.14;112.91;112.89;112.85;112.43;96.43;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:14:51;14.40;14.37;14.29;13.42;107.20;107.18;107.12;106.67;91.39;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:17:21;13.87;13.81;13.71;12.84;102.57;102.54;102.49;102.01;87.35;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:19:52;14.38;14.34;14.25;13.38;106.85;106.83;106.77;106.31;91.07;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:22:20;13.25;13.21;13.15;12.36;98.72;98.70;98.66;98.24;84.19;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:24:47;12.54;12.53;12.52;11.82;94.42;94.40;94.37;94.03;80.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:27:12;11.96;11.93;11.87;11.16;89.10;89.08;89.04;88.66;75.98;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:29:41;12.07;12.07;12.06;11.40;91.00;90.99;90.96;90.64;77.76;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:32:07;11.65;11.63;11.59;10.91;87.15;87.13;87.10;86.75;74.37;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:34:32;11.12;11.06;10.94;10.22;81.57;81.55;81.50;81.08;69.37;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:36:59;11.16;11.16;11.15;10.53;84.07;84.06;84.03;83.73;71.83;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:39:38;12.66;12.65;12.63;11.92;95.15;95.13;95.10;94.75;81.26;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:42:04;10.63;10.62;10.60;10.00;79.87;79.86;79.83;79.53;68.21;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:44:34;9.67;9.60;9.47;8.80;70.30;70.28;70.22;69.82;59.68;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:47:00;9.71;9.68;9.62;9.03;72.08;72.06;72.02;71.71;61.42;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:49:26;10.00;9.99;9.99;9.44;75.36;75.35;75.32;75.06;64.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:51:53;10.25;10.22;10.16;9.53;76.12;76.10;76.07;75.73;64.88;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:54:21;9.41;9.40;9.39;8.86;70.71;70.70;70.67;70.41;60.38;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:56:49;9.70;9.70;9.69;9.15;73.08;73.06;73.04;72.78;62.44;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T10:59:22;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.10;61.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:01:50;9.89;9.89;9.88;9.34;74.56;74.55;74.52;74.27;63.71;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:04:18;10.67;10.65;10.61;10.00;79.81;79.80;79.77;79.45;68.12;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:06:51;10.28;10.21;10.09;9.40;75.03;75.01;74.96;74.55;63.75;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:09:22;10.28;10.26;10.23;9.63;76.87;76.86;76.82;76.52;65.59;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:11:48;10.28;10.21;10.08;9.39;74.96;74.94;74.89;74.47;63.68;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:14:14;10.35;10.30;10.22;9.56;76.37;76.36;76.31;75.95;65.02;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:16:41;10.23;10.19;10.12;9.49;75.74;75.73;75.69;75.34;64.52;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:19:08;9.34;9.29;9.18;8.56;68.35;68.34;68.29;67.93;58.10;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:21:44;8.62;8.61;8.59;8.10;64.66;64.64;64.62;64.37;55.20;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:24:33;8.31;8.30;8.28;7.81;62.37;62.36;62.34;62.10;53.26;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:27:51;8.16;8.12;8.03;7.50;59.89;59.88;59.84;59.53;50.93;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:33:24;8.80;8.77;8.72;8.18;65.35;65.34;65.31;65.02;55.70;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:36:36;7.51;7.50;7.49;7.07;56.44;56.43;56.41;56.21;48.21;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:39:26;7.84;7.79;7.68;7.15;57.07;57.06;57.01;56.69;48.46;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:42:01;8.38;8.37;8.34;7.85;62.70;62.69;62.66;62.42;53.51;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:47:15;7.98;7.93;7.84;7.31;58.38;58.37;58.32;58.01;49.62;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:52:51;8.13;8.08;7.99;7.45;59.52;59.50;59.46;59.14;50.59;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:55:20;8.47;8.46;8.44;7.95;63.49;63.48;63.46;63.21;54.20;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T11:57:49;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.39;56.97;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:02:55;9.15;9.08;8.95;8.31;66.35;66.34;66.28;65.89;56.31;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:05:32;8.40;8.37;8.29;7.76;61.98;61.96;61.93;61.63;52.76;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:08:04;8.65;8.63;8.60;8.09;64.57;64.56;64.53;64.27;55.08;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:10:33;8.98;8.96;8.90;8.35;66.70;66.69;66.65;66.36;56.84;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:13:02;8.44;8.43;8.41;7.93;63.34;63.32;63.30;63.06;54.08;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:15:35;8.92;8.89;8.83;8.29;66.21;66.19;66.16;65.87;56.42;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:18:02;8.41;8.37;8.32;7.80;62.26;62.25;62.21;61.93;53.04;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:20:28;8.44;8.43;8.43;7.97;63.63;63.62;63.60;63.38;54.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:22:56;8.65;8.64;8.61;8.11;64.75;64.73;64.71;64.45;55.26;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:25:25;9.27;9.19;9.03;8.35;66.72;66.70;66.64;66.21;56.53;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:27:54;8.82;8.79;8.72;8.18;65.31;65.30;65.26;64.96;55.63;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:30:23;9.38;9.34;9.28;8.71;69.52;69.50;69.47;69.15;59.23;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:33:00;10.15;10.06;9.89;9.15;73.05;73.03;72.96;72.50;61.90;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:35:28;10.08;10.03;9.93;9.28;74.13;74.12;74.07;73.70;63.07;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:37:59;8.73;8.67;8.56;7.96;63.60;63.58;63.53;63.18;54.01;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:40:30;9.60;9.52;9.37;8.68;69.28;69.26;69.20;68.77;58.73;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:42:56;9.26;9.22;9.15;8.57;68.40;68.38;68.34;68.02;58.23;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:45:26;8.83;8.82;8.81;8.32;66.41;66.40;66.38;66.14;56.73;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:47:54;8.55;8.52;8.45;7.92;63.27;63.26;63.22;62.93;53.89;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:50:25;8.85;8.78;8.65;8.02;64.07;64.06;64.00;63.62;54.35;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:52:54;9.49;9.43;9.32;8.68;69.34;69.32;69.27;68.90;58.92;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:55:26;9.25;9.24;9.24;8.73;69.74;69.73;69.71;69.47;59.61;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T12:57:57;9.44;9.44;9.43;8.91;71.11;71.10;71.07;70.82;60.75;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:00:32;9.44;9.44;9.44;8.92;71.25;71.24;71.22;70.98;60.90;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:03:05;11.05;11.03;10.97;10.31;82.36;82.35;82.31;81.97;70.24;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:05:35;9.99;9.95;9.87;9.25;73.84;73.82;73.78;73.44;62.88;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:08:07;9.42;9.39;9.35;8.79;70.23;70.21;70.18;69.89;59.90;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:10:37;10.18;10.13;10.03;9.37;74.86;74.84;74.80;74.42;63.69;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:13:08;9.80;9.75;9.66;9.03;72.11;72.10;72.05;71.70;61.36;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:15:39;9.18;9.18;9.17;8.66;69.17;69.16;69.13;68.89;59.10;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:18:06;9.64;9.64;9.63;9.10;72.69;72.68;72.66;72.41;62.12;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:20:32;9.89;9.86;9.82;9.22;73.66;73.65;73.61;73.30;62.81;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:22:59;10.71;10.66;10.58;9.91;79.09;79.08;79.03;78.66;67.34;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:25:26;10.12;10.07;9.97;9.32;74.42;74.40;74.35;73.98;63.31;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:27:57;9.97;9.97;9.96;9.42;75.21;75.20;75.18;74.92;64.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:30:24;10.07;10.05;10.01;9.43;75.27;75.25;75.22;74.92;64.23;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:33:08;11.66;11.62;11.54;10.83;86.46;86.44;86.39;86.00;73.66;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:35:38;12.43;12.37;12.25;11.44;91.32;91.30;91.24;90.78;77.68;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:38:16;12.32;12.26;12.14;11.34;90.55;90.53;90.47;90.01;77.02;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:40:51;11.70;11.67;11.60;10.90;87.02;87.00;86.95;86.58;74.18;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:43:22;13.27;13.21;13.09;12.23;97.69;97.67;97.61;97.13;83.12;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:45:53;12.75;12.73;12.69;11.96;95.53;95.52;95.48;95.11;81.55;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:48:38;12.97;12.93;12.84;12.05;96.19;96.17;96.12;95.69;81.96;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:51:11;12.61;12.56;12.46;11.66;93.14;93.13;93.07;92.63;79.31;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:53:43;13.47;13.42;13.31;12.46;99.49;99.47;99.41;98.94;84.70;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:56:15;12.54;12.50;12.43;11.67;93.15;93.13;93.09;92.68;79.40;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T13:58:49;13.01;12.97;12.88;12.09;96.53;96.51;96.46;96.04;82.26;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:01:23;12.39;12.36;12.31;11.57;92.41;92.39;92.35;91.97;78.82;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:04:00;12.36;12.33;12.27;11.54;92.14;92.12;92.08;91.70;78.59;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:06:44;12.03;12.02;12.00;11.33;90.44;90.42;90.39;90.06;77.24;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:09:19;12.27;12.22;12.10;11.32;90.36;90.34;90.29;89.84;76.89;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:11:54;14.03;13.92;13.72;12.74;101.73;101.71;101.62;101.03;86.33;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:14:23;12.08;12.06;12.02;11.32;90.36;90.35;90.31;89.95;77.11;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:16:51;12.20;12.14;12.03;11.24;89.76;89.74;89.69;89.24;76.37;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:19:17;11.63;11.60;11.54;10.85;86.61;86.59;86.55;86.18;73.85;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:21:44;11.46;11.41;11.32;10.61;84.72;84.70;84.65;84.26;72.15;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:24:11;11.48;11.43;11.32;10.59;84.53;84.51;84.45;84.04;71.93;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:26:39;10.29;10.28;10.27;9.69;77.41;77.39;77.37;77.09;66.13;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:29:07;10.26;10.25;10.23;9.64;76.98;76.97;76.94;76.65;65.72;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:31:33;10.76;10.74;10.69;10.06;80.31;80.29;80.26;79.93;68.51;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:33:59;10.66;10.62;10.54;9.88;78.91;78.89;78.85;78.49;67.21;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:36:27;10.41;10.38;10.33;9.70;77.47;77.46;77.42;77.09;66.05;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:38:54;9.16;9.15;9.12;8.59;68.61;68.59;68.56;68.30;58.56;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:41:19;9.72;9.68;9.59;8.97;71.63;71.62;71.57;71.22;60.96;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:43:45;9.53;9.49;9.41;8.81;70.33;70.31;70.27;69.93;59.87;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:46:14;8.90;8.85;8.76;8.18;65.28;65.27;65.22;64.89;55.52;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:48:43;9.47;9.42;9.31;8.68;69.35;69.33;69.28;68.92;58.95;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:51:24;9.12;9.10;9.06;8.52;68.01;67.99;67.96;67.68;58.01;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:53:52;8.76;8.73;8.66;8.11;64.74;64.73;64.69;64.38;55.12;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:56:31;8.13;8.11;8.07;7.58;60.53;60.52;60.49;60.23;51.61;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T14:59:02;7.81;7.80;7.78;7.33;58.52;58.51;58.49;58.26;49.95;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:01:37;7.51;7.50;7.49;7.07;56.42;56.41;56.39;56.18;48.18;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:04:18;7.68;7.64;7.54;7.02;56.09;56.07;56.03;55.72;47.65;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:07:05;7.64;7.58;7.47;6.94;55.42;55.41;55.36;55.04;47.04;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:09:31;7.73;7.70;7.63;7.13;56.93;56.91;56.88;56.60;48.44;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:12:01;7.59;7.52;7.37;6.81;54.37;54.35;54.30;53.94;46.03;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:14:38;7.75;7.70;7.62;7.12;56.84;56.83;56.79;56.50;48.34;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:17:04;7.41;7.39;7.35;6.90;55.08;55.07;55.04;54.80;46.95;0.60
