sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:27:18;4.25;4.04;3.64;2.98;23.83;23.80;23.70;23.13;19.29;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:29:44;4.73;4.45;3.96;3.16;25.28;25.25;25.12;24.41;20.21;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:32:13;4.69;4.39;3.85;2.99;23.99;23.96;23.82;23.06;18.95;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:34:40;6.08;5.71;5.02;3.94;31.55;31.50;31.33;30.36;25.00;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:37:09;4.49;4.26;3.83;3.11;24.92;24.89;24.78;24.16;20.12;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:39:35;4.66;4.42;3.97;3.23;25.86;25.83;25.71;25.07;20.87;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:42:01;4.24;4.01;3.60;2.91;23.29;23.26;23.15;22.56;18.76;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:44:27;4.88;4.62;4.15;3.37;27.02;26.99;26.87;26.19;21.81;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:46:56;5.14;4.89;4.44;3.67;29.36;29.33;29.21;28.56;23.89;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:49:25;4.33;4.13;3.77;3.14;25.13;25.10;25.01;24.48;20.52;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:51:51;3.86;3.70;3.41;2.88;23.02;23.00;22.92;22.49;18.93;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:54:17;3.88;3.72;3.45;2.94;23.48;23.46;23.39;22.97;19.38;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:56:43;3.06;2.95;2.77;2.39;19.14;19.13;19.07;18.78;15.92;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:59:09;3.98;3.86;3.64;3.19;25.50;25.48;25.42;25.07;21.31;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:01:34;3.76;3.66;3.47;3.06;24.48;24.46;24.41;24.11;20.53;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:04:00;3.50;3.41;3.23;2.85;22.78;22.77;22.72;22.43;19.10;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:06:29;2.87;2.79;2.63;2.30;18.39;18.37;18.33;18.08;15.36;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:08:56;3.36;3.24;3.02;2.59;20.68;20.66;20.60;20.26;17.13;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:11:22;3.77;3.61;3.33;2.80;22.42;22.40;22.33;21.89;18.42;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:13:47;4.07;3.87;3.50;2.88;23.07;23.04;22.95;22.42;18.73;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:16:13;3.87;3.66;3.27;2.64;21.12;21.10;21.00;20.45;16.98;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:18:38;4.33;4.06;3.58;2.80;22.47;22.44;22.32;21.63;17.82;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:21:05;5.07;4.73;4.12;3.17;25.45;25.41;25.26;24.40;19.98;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:23:30;4.58;4.29;3.76;2.92;23.38;23.35;23.21;22.46;18.45;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:25:56;4.42;4.17;3.71;2.95;23.67;23.64;23.52;22.87;18.93;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:28:21;4.52;4.26;3.81;3.06;24.48;24.45;24.33;23.67;19.64;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:30:49;4.18;3.99;3.64;3.02;24.17;24.15;24.05;23.54;19.72;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:33:15;4.55;4.32;3.91;3.22;25.77;25.74;25.63;25.04;20.92;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:35:40;4.31;4.06;3.61;2.88;23.07;23.04;22.93;22.29;18.45;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:38:06;4.79;4.54;4.07;3.29;26.38;26.35;26.23;25.56;21.26;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:40:31;3.70;3.56;3.30;2.82;22.53;22.51;22.44;22.05;18.62;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:42:57;3.52;3.42;3.24;2.86;22.86;22.85;22.80;22.51;19.17;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:45:24;3.75;3.64;3.44;3.01;24.07;24.05;23.99;23.67;20.12;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:47:51;3.40;3.26;3.01;2.54;20.35;20.33;20.26;19.88;16.74;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:50:17;3.46;3.32;3.06;2.59;20.73;20.71;20.64;20.26;17.06;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:52:43;3.50;3.35;3.08;2.59;20.74;20.72;20.65;20.25;17.03;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:55:11;3.40;3.27;3.02;2.57;20.56;20.54;20.47;20.11;16.96;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T08:57:37;3.75;3.58;3.28;2.75;21.98;21.96;21.88;21.43;18.00;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:00:05;3.37;3.24;2.99;2.53;20.21;20.19;20.13;19.75;16.64;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:02:42;3.50;3.35;3.07;2.58;20.63;20.61;20.54;20.13;16.92;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:05:11;3.61;3.43;3.10;2.54;20.32;20.30;20.21;19.73;16.47;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:07:39;3.63;3.46;3.14;2.60;20.82;20.80;20.72;20.26;16.95;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:10:06;3.13;3.00;2.76;2.33;18.61;18.59;18.53;18.17;15.29;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:12:37;3.57;3.42;3.16;2.68;21.45;21.43;21.36;20.97;17.67;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:15:03;3.46;3.36;3.17;2.78;22.22;22.21;22.15;21.86;18.58;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:17:35;3.33;3.25;3.10;2.76;22.03;22.01;21.97;21.72;18.54;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:20:00;3.07;3.01;2.90;2.61;20.87;20.86;20.82;20.63;17.66;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:22:28;3.23;3.18;3.10;2.83;22.62;22.61;22.58;22.42;19.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:24:55;3.72;3.68;3.62;3.34;26.69;26.68;26.66;26.50;22.84;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:27:21;3.36;3.34;3.30;3.08;24.61;24.60;24.58;24.47;21.14;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:29:47;3.46;3.44;3.41;3.18;25.43;25.42;25.40;25.30;21.86;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:32:12;3.45;3.44;3.43;3.23;25.79;25.78;25.77;25.69;22.23;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:34:39;3.94;3.93;3.93;3.71;29.65;29.64;29.63;29.55;25.59;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:37:05;4.07;4.07;4.06;3.84;30.63;30.62;30.61;30.52;26.43;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:39:32;4.29;4.29;4.28;4.04;32.27;32.26;32.25;32.16;27.85;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:42:04;4.25;4.24;4.23;3.99;31.89;31.88;31.87;31.78;27.51;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:44:36;4.80;4.78;4.75;4.46;35.60;35.59;35.57;35.44;30.65;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:47:16;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.51;30.77;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:49:45;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.26;28.81;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:52:32;4.69;4.69;4.69;4.43;35.39;35.39;35.37;35.28;30.57;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:55:13;4.92;4.87;4.80;4.45;35.55;35.54;35.51;35.32;30.46;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T09:57:47;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.39;31.53;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:00:16;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.14;28.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:02:43;4.66;4.66;4.66;4.41;35.19;35.19;35.17;35.08;30.40;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:05:09;4.76;4.76;4.76;4.50;35.90;35.89;35.88;35.79;31.00;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:07:35;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.14;29.58;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:10:00;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.35;30.63;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:12:27;4.10;4.09;4.08;3.85;30.75;30.75;30.73;30.64;26.53;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:14:53;3.98;3.97;3.93;3.68;29.39;29.39;29.37;29.25;25.28;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:17:23;3.57;3.57;3.57;3.38;26.98;26.97;26.97;26.90;23.30;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:19:54;3.55;3.55;3.55;3.36;26.83;26.82;26.81;26.74;23.17;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:22:21;3.41;3.41;3.41;3.22;25.75;25.75;25.74;25.67;22.24;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:24:47;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.38;23.72;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:27:12;3.63;3.62;3.62;3.42;27.30;27.29;27.28;27.20;23.56;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:29:39;3.48;3.48;3.47;3.26;26.07;26.07;26.05;25.97;22.48;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:32:05;3.91;3.90;3.87;3.62;28.91;28.90;28.89;28.77;24.87;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:34:31;3.79;3.78;3.75;3.51;28.01;28.00;27.99;27.88;24.09;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:36:58;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.83;24.11;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:39:35;3.56;3.56;3.55;3.35;26.78;26.77;26.76;26.69;23.11;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:42:01;3.81;3.81;3.80;3.58;28.62;28.62;28.60;28.52;24.69;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:44:26;3.12;3.11;3.09;2.90;23.14;23.13;23.12;23.04;19.92;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:46:53;3.60;3.58;3.56;3.33;26.62;26.61;26.59;26.49;22.90;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:49:24;3.72;3.71;3.69;3.46;27.61;27.61;27.59;27.49;23.77;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:51:51;3.56;3.55;3.53;3.31;26.43;26.42;26.41;26.31;22.76;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:54:19;3.63;3.62;3.60;3.38;27.01;27.00;26.99;26.89;23.27;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:56:46;3.97;3.97;3.96;3.73;29.81;29.80;29.79;29.70;25.71;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T10:59:16;3.93;3.93;3.92;3.70;29.57;29.56;29.55;29.47;25.52;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:01:44;4.04;4.03;4.00;3.76;30.01;30.00;29.99;29.88;25.84;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:04:12;4.04;4.04;4.04;3.82;30.46;30.46;30.45;30.36;26.30;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:06:52;4.20;4.19;4.17;3.92;31.29;31.28;31.27;31.16;26.96;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:09:21;3.83;3.81;3.79;3.56;28.39;28.38;28.37;28.27;24.45;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:11:47;4.01;4.00;3.99;3.75;29.97;29.96;29.95;29.85;25.84;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:14:16;4.20;4.19;4.17;3.92;31.31;31.30;31.28;31.18;26.97;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:16:52;4.42;4.41;4.40;4.15;33.16;33.15;33.14;33.05;28.61;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:19:19;4.63;4.62;4.61;4.35;34.73;34.73;34.71;34.61;29.96;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:24:35;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.25;31.40;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:38:51;6.30;6.30;6.29;5.95;47.49;47.48;47.46;47.34;41.01;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:41:24;7.05;7.00;6.93;6.46;51.59;51.57;51.54;51.31;44.30;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:43:55;6.91;6.86;6.77;6.30;50.31;50.29;50.25;50.01;43.16;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:46:22;7.00;6.95;6.87;6.40;51.09;51.07;51.03;50.79;43.85;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:49:07;7.10;7.09;7.07;6.65;53.12;53.11;53.09;52.92;45.80;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:51:33;7.30;7.26;7.18;6.70;53.52;53.51;53.47;53.24;45.98;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:54:00;7.98;7.94;7.85;7.32;58.50;58.48;58.44;58.18;50.24;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:56:27;8.04;7.97;7.83;7.25;57.88;57.86;57.81;57.48;49.54;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T11:59:00;8.05;8.01;7.92;7.39;59.00;58.98;58.94;58.68;50.67;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:01:28;8.13;8.09;8.01;7.48;59.78;59.76;59.72;59.46;51.37;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:06:56;8.00;7.98;7.93;7.45;59.48;59.47;59.44;59.23;51.23;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:09:25;7.47;7.44;7.39;6.92;55.30;55.28;55.25;55.04;47.58;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:11:52;6.74;6.73;6.72;6.34;50.60;50.59;50.57;50.43;43.67;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:14:19;6.88;6.85;6.79;6.36;50.78;50.76;50.74;50.53;43.67;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:16:45;6.17;6.17;6.17;5.83;46.55;46.54;46.52;46.40;40.19;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:19:13;6.20;6.19;6.17;5.81;46.42;46.41;46.39;46.24;40.03;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:21:39;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.87;40.60;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:24:07;6.26;6.25;6.24;5.88;46.94;46.93;46.91;46.77;40.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:26:39;6.83;6.82;6.80;6.40;51.09;51.07;51.05;50.89;44.04;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:29:05;6.51;6.50;6.50;6.14;48.99;48.98;48.96;48.83;42.29;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:31:32;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.78;43.99;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:34:00;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.68;46.51;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:36:25;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.31;45.32;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:38:51;7.04;7.04;7.04;6.65;53.13;53.11;53.10;52.96;45.88;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:41:17;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.20;45.22;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:43:43;6.62;6.61;6.59;6.21;49.58;49.56;49.54;49.39;42.76;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:46:09;6.58;6.55;6.50;6.08;48.56;48.55;48.52;48.33;41.77;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:48:41;6.76;6.74;6.69;6.28;50.13;50.11;50.09;49.90;43.15;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:51:10;6.69;6.65;6.59;6.16;49.19;49.18;49.15;48.94;42.28;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:53:40;6.79;6.74;6.64;6.16;49.21;49.19;49.15;48.90;42.17;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:56:09;6.69;6.67;6.65;6.25;49.92;49.91;49.89;49.72;43.02;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T12:58:36;6.62;6.62;6.61;6.25;49.88;49.87;49.85;49.71;43.06;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:01:07;7.15;7.15;7.14;6.75;53.90;53.88;53.87;53.72;46.53;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:03:43;7.20;7.20;7.18;6.77;54.06;54.05;54.03;53.87;46.64;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:06:13;6.78;6.78;6.78;6.41;51.20;51.19;51.17;51.04;44.22;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:08:43;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.97;42.43;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:11:10;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.85;45.78;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:13:36;6.79;6.78;6.78;6.40;51.12;51.11;51.09;50.95;44.13;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:16:04;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.99;45.04;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:18:30;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.74;40.49;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:20:58;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.45;33.31;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:23:25;4.94;4.93;4.93;4.66;37.18;37.17;37.16;37.06;32.09;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:25:52;4.61;4.61;4.61;4.36;34.83;34.83;34.81;34.72;30.08;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:28:20;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.07;32.11;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:30:47;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.05;32.10;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:33:13;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.64;30.01;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:35:48;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.35;29.76;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:38:19;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.12;28.70;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:40:49;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.68;28.31;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:43:22;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.77;29.26;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:45:51;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.11;31.29;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:48:25;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.60;33.44;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:50:56;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.33;40.14;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:53:35;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.89;38.90;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:56:03;6.13;6.13;6.13;5.80;46.29;46.27;46.26;46.14;39.98;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T13:58:29;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.74;42.23;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:01:10;6.51;6.50;6.48;6.11;48.80;48.79;48.77;48.62;42.09;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:03:50;6.33;6.31;6.29;5.92;47.28;47.27;47.25;47.10;40.76;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:06:22;6.42;6.42;6.40;6.04;48.23;48.22;48.20;48.06;41.61;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:08:52;6.59;6.58;6.54;6.15;49.13;49.11;49.09;48.92;42.33;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:11:22;7.78;7.73;7.64;7.12;56.83;56.82;56.78;56.51;48.79;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:13:47;8.25;8.22;8.17;7.66;61.16;61.14;61.11;60.88;52.64;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:16:14;8.87;8.86;8.84;8.33;66.55;66.54;66.51;66.31;57.41;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:18:42;9.31;9.29;9.25;8.70;69.46;69.44;69.41;69.18;59.86;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:21:23;9.87;9.81;9.72;9.07;72.48;72.45;72.41;72.10;62.28;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:23:49;9.64;9.58;9.48;8.85;70.67;70.65;70.61;70.29;60.71;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:26:15;10.37;10.31;10.19;9.50;75.84;75.82;75.77;75.42;65.12;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:28:42;10.11;10.10;10.09;9.52;76.04;76.02;76.00;75.78;65.63;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:31:08;10.72;10.64;10.50;9.77;78.05;78.03;77.97;77.59;66.97;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:33:39;10.36;10.30;10.19;9.50;75.87;75.85;75.80;75.46;65.16;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:36:05;10.96;10.92;10.86;10.20;81.47;81.45;81.41;81.12;70.17;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:38:38;10.67;10.66;10.63;10.02;80.04;80.02;79.99;79.75;69.04;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:41:06;10.46;10.41;10.31;9.64;77.02;76.99;76.95;76.63;66.21;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:43:36;11.12;11.05;10.92;10.18;81.33;81.30;81.25;80.88;69.83;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:46:03;10.52;10.51;10.49;9.89;78.97;78.95;78.92;78.68;68.12;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:48:35;11.16;11.13;11.06;10.38;82.89;82.86;82.82;82.52;71.36;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:51:10;11.17;11.17;11.16;10.54;84.17;84.15;84.12;83.89;72.66;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:53:54;12.75;12.71;12.63;11.86;94.68;94.66;94.61;94.26;81.52;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:56:22;12.58;12.56;12.52;11.79;94.18;94.15;94.11;93.82;81.21;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T14:58:59;12.73;12.73;12.73;12.03;96.08;96.06;96.03;95.78;82.97;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:01:41;13.08;13.03;12.94;12.14;96.92;96.89;96.84;96.48;83.42;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:04:20;13.50;13.43;13.30;12.43;99.31;99.28;99.22;98.81;85.37;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:07:03;13.74;13.65;13.47;12.53;100.07;100.03;99.96;99.47;85.85;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:09:29;13.95;13.90;13.80;12.94;103.36;103.33;103.27;102.89;88.96;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:11:55;13.18;13.14;13.07;12.26;97.95;97.92;97.88;97.52;84.35;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:14:27;13.05;13.04;13.03;12.31;98.27;98.25;98.22;97.95;84.83;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:16:57;11.73;11.66;11.55;10.79;86.21;86.19;86.13;85.77;74.09;0.50
