sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:41:13;102;28;;258;150719
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:43:44;124;31;;307;148160
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:46:17;105;28;;265;151312
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:48:44;109;30;;278;152326
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:51:16;110;30;;278;150386
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:53:45;117;28;;294;150200
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:56:17;111;30;;276;148542
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:58:53;109;29;;276;151759
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:01:19;103;28;;259;150668
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:03:49;117;31;;295;150698
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:06:18;119;31;;299;150180
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:08:49;116;30;;285;146428
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:11:19;101;27;;264;155599
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:13:51;104;30;;261;150179
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:16:21;116;29;;288;148943
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:18:50;120;30;;306;152020
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:21:22;116;31;;290;149079
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:23:53;112;28;;281;149810
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:26:23;108;28;;275;152018
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:28:52;107;29;;269;150309
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:31:26;112;30;;282;150663
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:33:55;117;30;;292;149697
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:36:23;111;28;;280;151076
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:38:54;106;31;;268;150750
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:41:28;112;28;;283;150295
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:43:59;108;27;;271;150195
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:46:25;122;32;;305;149985
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:48:56;117;31;;295;150504
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:51:36;110;29;;280;151605
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:53:57;116;30;;292;150399
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:56:29;113;29;;284;150367
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T13:59:02;117;30;;292;149353
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:02:26;154;40;;388;151131
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:04:56;109;28;;276;150768
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:07:36;108;28;;271;150042
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:09:53;119;31;;301;150886
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:12:24;112;29;;282;150610
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:14:55;118;30;;298;150300
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:17:24;107;27;;271;150665
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:19:56;113;30;;284;149590
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:22:26;115;32;;291;151601
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:24:59;110;26;;274;148312
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:27:27;116;30;;296;153027
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:29:58;120;32;;298;148628
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:32:27;110;28;;278;150817
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:34:57;104;28;;263;150617
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:37:27;115;29;;288;150191
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:39:57;108;27;;272;150021
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:42:30;116;31;;291;150252
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:45:03;113;29;;285;150436
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:47:28;115;30;;288;150258
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:50:03;115;30;;289;149824
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:52:35;110;29;;279;151009
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:55:10;113;29;;284;150502
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T14:57:31;112;29;;277;147992
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:02:50;112;30;;283;150972
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:05:06;106;29;;269;151289
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:07:34;111;29;;279;150224
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:10:05;112;28;;281;150160
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:12:38;99;28;;249;150287
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:15:09;116;30;;290;149255
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:17:36;115;30;;290;151000
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:20:09;114;30;;290;151645
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:22:37;100;27;;252;150064
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:25:10;97;26;;245;150358
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:27:38;112;29;;282;151059
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:30:09;120;32;;299;148314
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:32:40;110;27;;280;152138
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:35:14;110;29;;276;149991
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:37:41;116;30;;295;151866
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:40:11;108;29;;269;149294
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:42:41;119;29;;303;151883
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:45:11;107;29;;266;148794
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:47:41;102;28;;257;150224
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:50:14;111;28;;279;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:52:44;116;30;;293;150988
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:55:13;119;30;;300;150469
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T15:57:43;110;28;;276;150178
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:00:17;116;30;;291;149904
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:02:44;115;29;;290;151159
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:05:14;107;28;;268;150194
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:07:45;117;31;;295;150602
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:10:16;99;27;;250;150562
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:12:45;116;30;;291;149531
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:15:15;122;30;;308;151007
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:17:46;106;27;;265;149446
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:20:16;102;29;;259;151031
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:22:46;110;28;;277;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:25:16;123;30;;306;148951
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:27:47;114;29;;290;151357
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:30:22;105;28;;264;150485
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:32:47;118;30;;297;150100
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:35:19;117;30;;293;149409
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:37:48;104;26;;263;150755
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:40:19;116;30;;293;150607
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:42:48;103;27;;260;150572
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:45:19;102;29;;257;149986
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:47:49;113;28;;281;148935
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:50:19;104;28;;265;152091
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:52:49;116;28;;290;149627
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:55:20;121;31;;303;149933
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T16:57:51;108;29;;271;149676
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:00:23;122;29;;308;151022
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:02:51;105;29;;266;150987
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:05:21;116;29;;291;150036
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:07:52;117;30;;294;150112
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:10:22;113;30;;284;150162
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:12:51;115;27;;288;149976
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:15:22;108;29;;270;149829
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:17:55;110;30;;278;150747
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:20:22;115;29;;291;150932
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:22:56;101;27;;253;149297
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:25:23;110;28;;276;150317
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:27:53;100;28;;251;149919
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:30:23;106;28;;269;151207
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:32:53;115;28;;287;149570
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:35:23;118;30;;297;150546
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:37:54;96;28;;241;149979
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:40:26;109;28;;274;149671
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:42:54;108;28;;272;150281
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:45:25;101;27;;253;148945
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:47:54;106;28;;268;151586
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:50:24;108;27;;270;149830
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:52:55;98;27;;246;150446
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:55:25;105;30;;265;150406
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T17:57:55;104;27;;261;150543
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:00:26;111;29;;278;149868
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:02:59;117;30;;296;150686
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:05:27;104;26;;262;151001
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:07:57;101;27;;255;150420
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:10:27;103;29;;260;150378
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:12:58;111;28;;277;149277
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:15:28;105;27;;264;150839
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:17:58;111;28;;280;150352
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:20:28;105;28;;265;150136
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:22:58;105;28;;264;149657
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:25:29;121;31;;305;150160
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:27:59;104;28;;262;150235
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:30:29;114;29;;286;149993
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:32:59;109;28;;274;149863
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:35:30;112;29;;283;151040
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:38:00;111;28;;278;150001
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:40:30;106;28;;266;150513
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:43:01;113;28;;284;149513
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:45:31;104;28;;263;151289
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:48:01;107;29;;268;149650
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:50:31;103;26;;259;150643
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:53:01;116;29;;291;150288
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:55:31;126;31;;313;148829
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T18:58:01;111;29;;281;150944
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:00:31;115;29;;288;149854
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:03:01;114;30;;288;150320
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:05:33;108;27;;272;150182
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:08:02;120;31;;300;149996
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:10:33;103;28;;258;149064
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:13:03;118;29;;301;151858
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:15:33;108;28;;274;151438
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:18:04;105;27;;262;149051
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:20:34;100;27;;253;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:23:04;115;29;;290;150968
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:25:34;106;27;;267;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:28:04;112;28;;282;149932
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:30:37;102;29;;257;150059
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:33:05;102;28;;257;150915
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:35:39;120;29;;300;149835
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:38:06;109;28;;275;151244
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:40:36;124;30;;310;148828
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:43:06;107;28;;271;150635
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:45:36;106;28;;268;150498
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:48:06;108;28;;270;149497
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:50:36;102;28;;255;149666
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:53:06;114;29;;288;150766
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:55:38;122;29;;305;149660
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T19:58:07;117;30;;295;150284
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:00:37;109;29;;275;150630
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:03:07;106;26;;266;150096
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:05:37;116;29;;294;150790
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:08:07;118;30;;296;149715
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:10:40;106;28;;267;149839
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:13:08;112;29;;279;149083
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:15:39;132;31;;334;150864
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:18:11;107;28;;272;151298
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:20:39;113;29;;284;150370
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:23:09;104;28;;259;148482
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:25:39;104;26;;265;151786
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:28:09;112;28;;282;149872
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:30:39;123;31;;308;150153
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:33:09;111;28;;278;150200
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:35:41;99;26;;249;150076
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:38:12;105;27;;264;150708
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:40:40;105;28;;264;150453
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:43:10;108;28;;272;149837
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:45:42;118;28;;296;150081
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:48:12;104;29;;262;150631
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:50:43;119;30;;299;150202
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:53:12;117;28;;296;150800
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:55:43;108;29;;270;149944
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T20:58:13;98;26;;246;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:00:43;107;27;;270;151275
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:03:15;121;31;;305;150263
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:05:45;112;28;;282;149845
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:08:14;119;30;;300;150667
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:10:44;112;28;;280;149997
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:13:17;111;26;;279;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:15:49;107;30;;270;150920
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:18:16;120;28;;302;150374
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:20:46;104;28;;262;150790
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:23:16;107;28;;267;149683
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:25:46;110;28;;277;150712
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:28:16;129;31;;323;149386
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:30:47;108;27;;272;150122
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:33:17;107;28;;271;151146
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:35:47;105;28;;263;149711
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:38:17;107;28;;268;150219
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:40:47;105;27;;264;150172
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:43:17;104;26;;260;149537
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:45:47;94;26;;237;150350
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:48:17;122;30;;307;149773
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:50:47;109;29;;272;149177
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:53:17;103;25;;260;151157
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:55:47;114;29;;287;150314
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T21:58:18;124;31;;310;149032
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:00:48;103;27;;260;150726
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:03:18;104;27;;264;151176
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:05:48;108;28;;271;149488
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:08:18;108;28;;271;150235
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:10:48;111;27;;278;150164
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:13:18;116;30;;290;149943
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:15:49;106;27;;264;148159
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:18:19;107;28;;273;152937
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:20:49;111;27;;278;149741
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:23:19;101;27;;254;149907
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:25:49;110;27;;276;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:28:20;113;30;;284;150080
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:30:50;106;26;;267;150968
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:33:20;102;28;;256;149998
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:35:51;110;27;;277;150058
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:38:21;96;26;;242;150817
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:40:53;124;30;;311;149413
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:43:22;97;26;;246;151135
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:45:52;108;28;;269;149438
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:48:22;114;30;;287;150475
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:50:52;107;26;;268;149463
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:53:22;114;28;;289;151135
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:55:52;113;28;;280;148117
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T22:58:22;101;27;;256;151343
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:00:57;110;28;;275;149800
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:03:24;110;28;;276;150316
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:05:54;116;30;;296;151891
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:08:26;115;28;;290;150108
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:10:54;120;30;;303;150329
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:13:24;117;28;;293;150005
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:15:55;91;25;;228;150018
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:18:28;106;28;;267;150064
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:20:55;110;26;;277;150854
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:23:27;112;28;;280;149258
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:25:57;116;31;;295;151813
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:28:27;105;27;;264;150437
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:30:57;105;26;;264;149650
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:33:31;104;28;;263;150595
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:35:58;104;28;;262;150495
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:41:35;99;27;;252;151374
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:44:04;113;29;;285;150429
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:49:08;104;29;;264;151096
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:51:39;104;28;;261;150228
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:54:11;113;28;;284;150709
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:56:40;118;30;;299;150779
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T23:59:10;100;27;;249;149256
