sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-11-21T07:01:12;33034.25;31573.84;24271.83;14420.80;116610.16;116327.71;114504.48;105548.95;81248.31;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:03:38;32913.12;31462.18;24207.49;14415.24;116556.26;116275.54;114463.90;105564.27;81334.65;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:06:04;33022.51;31562.64;24263.33;14415.90;116570.46;116288.14;114465.58;105513.33;81221.24;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:08:30;32968.46;31512.64;24233.59;14411.45;116530.90;116249.32;114431.71;105503.48;81243.81;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:10:56;33325.36;31842.86;24430.31;14441.51;116797.64;116511.18;114660.88;105574.59;81100.43;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:13:21;33310.11;31831.37;24437.67;14470.49;117025.30;116739.50;114893.74;105828.94;81352.38;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:15:47;33243.08;31769.36;24400.72;14464.83;116975.09;116690.20;114850.57;105815.45;81379.19;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:18:14;33386.45;31900.83;24472.71;14463.42;116975.70;116688.66;114834.50;105729.33;81212.05;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T07:20:39;33259.67;31784.16;24406.61;14459.98;116938.14;116652.91;114811.12;105765.63;81321.77;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:23:05;33140.04;31673.19;24339.01;14446.73;116823.63;116539.99;114708.84;105714.77;81344.04;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:25:31;33305.96;31825.83;24425.22;14450.65;116868.23;116582.18;114734.77;105662.31;81195.70;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:27:58;33068.62;31607.07;24299.35;14440.15;116765.77;116483.09;114658.43;105695.70;81368.12;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:30:24;33158.37;31689.70;24346.35;14442.96;116795.38;116511.41;114678.04;105673.25;81293.52;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:32:50;33016.04;31558.72;24272.11;14439.05;116752.76;116470.87;114651.35;105713.52;81416.26;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:35:15;33450.46;31959.09;24502.24;14457.76;116936.31;116648.21;114787.07;105648.16;81096.64;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:37:41;32884.71;31433.88;24179.72;14389.59;116351.39;116070.73;114259.27;105360.88;81157.21;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:40:08;32841.85;31392.11;24143.43;14361.67;116127.36;115846.92;114036.89;105145.63;80977.02;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:42:34;33033.64;31570.16;24252.76;14384.78;116325.63;116042.67;114215.79;105242.99;80956.45;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:44:59;33029.34;31566.75;24253.79;14390.94;116373.94;116091.14;114265.32;105297.62;81011.16;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T07:47:25;32562.42;31134.69;23996.02;14350.83;116018.73;115742.32;113959.16;105197.85;81192.31;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:49:52;32453.79;31032.67;23927.12;14324.37;115800.77;115525.58;113750.60;105028.94;81095.31;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:52:21;32539.27;31110.33;23965.64;14315.06;115734.30;115457.70;113673.19;104905.63;80926.94;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:54:47;32469.59;31045.87;23927.28;14309.29;115683.04;115407.38;113629.27;104892.61;80955.76;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:57:12;32408.14;30990.19;23900.47;14317.66;115744.07;115469.48;113698.39;104995.55;81090.45;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T07:59:39;32728.13;31285.46;24072.10;14335.50;115911.30;115632.19;113830.86;104981.87;80887.95;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T08:02:06;32680.02;31241.40;24048.31;14336.68;115916.68;115638.30;113841.89;105016.77;80949.76;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T08:04:32;32522.77;31096.64;23965.99;14331.80;115865.17;115589.06;113807.93;105056.51;81080.81;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:06:57;32547.11;31119.39;23980.78;14336.50;115904.27;115627.87;113844.79;105083.88;81092.52;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T08:09:23;32518.36;31091.99;23960.12;14324.82;115809.68;115533.54;113752.13;104999.43;81028.91;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:11:49;32573.33;31142.50;23988.37;14325.51;115819.66;115542.71;113755.86;104976.91;80974.86;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T08:14:15;32618.44;31184.62;24015.52;14333.71;115888.11;115610.61;113820.08;105023.30;80992.45;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T08:16:40;32703.08;31261.92;24056.11;14329.21;115859.55;115580.71;113781.23;104941.30;80864.02;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:19:06;32539.05;31111.59;23974.31;14331.93;115867.54;115591.20;113808.45;105049.21;81064.20;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:21:33;32658.92;31222.36;24039.56;14340.44;115944.57;115666.56;113872.68;105059.60;81003.13;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:23:59;32616.14;31181.68;24009.34;14324.09;115811.95;115534.34;113743.05;104942.69;80916.82;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T08:26:25;32652.47;31215.57;24031.06;14330.41;115864.91;115586.86;113792.57;104977.71;80928.77;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:28:51;32511.34;31085.29;23955.06;14321.95;115786.42;115510.36;113729.37;104978.66;81013.24;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:31:27;32654.72;31216.41;24024.88;14316.36;115754.07;115475.77;113679.83;104857.05;80812.17;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:33:54;32481.00;31055.14;23925.81;14295.36;115573.95;115297.95;113517.24;104768.29;80830.25;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:36:21;32531.15;31100.81;23949.11;14291.25;115545.63;115268.80;113482.66;104707.42;80742.44;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T08:38:49;32562.21;31129.59;23966.49;14294.35;115572.68;115295.43;113506.49;104717.74;80733.89;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:41:14;32796.25;31346.40;24097.17;14317.29;115773.09;115492.69;113682.64;104791.83;80666.09;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:43:41;32659.67;31220.65;24025.56;14312.83;115726.63;115448.20;113651.39;104824.49;80778.16;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:46:07;32642.75;31204.47;24013.07;14305.34;115666.06;115387.80;113591.89;104769.52;80735.68;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:48:35;32332.12;30919.27;23855.02;14304.46;115633.55;115359.88;113595.06;104922.56;81065.75;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T08:51:01;32338.39;30924.81;23856.94;14302.03;115614.92;115341.13;113575.42;104898.70;81039.26;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T08:53:27;32471.48;31045.04;23912.86;14279.75;115449.90;115173.80;113392.44;104640.46;80713.83;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T08:55:52;31845.50;30470.28;23594.19;14277.66;115381.84;115115.02;113396.23;104946.14;81376.37;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T08:58:19;32052.10;30659.78;23698.16;14276.02;115385.95;115116.04;113376.37;104825.50;81138.83;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:00:44;32064.91;30672.35;23709.54;14285.40;115461.01;115191.06;113451.07;104898.57;81201.05;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T09:03:11;32152.83;30754.90;23765.32;14306.85;115637.70;115366.74;113620.15;105035.58;81279.84;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:05:38;32150.59;30753.94;23770.68;14319.33;115736.07;115465.32;113720.24;105142.83;81383.60;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:08:04;32342.55;30929.33;23863.21;14310.02;115678.29;115404.55;113639.25;104964.43;81099.55;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T09:10:32;32118.78;30723.00;23744.18;14299.45;115576.39;115305.85;113561.91;104990.20;81256.66;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T09:13:01;32039.01;30650.31;23706.82;14305.40;115616.90;115347.63;113612.29;105082.09;81391.64;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:15:27;31989.22;30603.92;23677.42;14297.45;115549.99;115281.30;113550.15;105040.15;81381.07;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T09:17:52;32009.28;30621.94;23685.21;14292.87;115515.48;115246.45;113512.80;104990.88;81322.12;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:20:18;31832.37;30458.61;23589.79;14281.98;115414.91;115148.38;113431.34;104989.71;81425.75;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:22:48;31981.79;30596.65;23670.94;14292.26;115508.41;115239.79;113508.83;104999.90;81347.04;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T09:25:14;32360.96;30946.14;23872.04;14309.03;115671.99;115397.98;113630.74;104946.50;81071.55;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T09:27:40;31726.84;30362.23;23539.25;14287.73;115451.64;115186.77;113480.90;105093.14;81587.02;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T09:30:06;31828.46;30456.53;23596.92;14299.48;115552.77;115286.55;113571.71;105140.50;81572.10;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T09:32:37;31942.48;30560.83;23652.56;14295.25;115528.79;115260.80;113534.10;105045.65;81413.99;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:35:03;31867.46;30489.79;23601.50;14270.30;115325.55;115058.29;113336.54;104872.23;81292.77;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:37:30;31709.19;30344.23;23519.43;14266.88;115285.57;115020.64;113314.39;104925.02;81436.89;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T09:39:56;32141.26;30741.91;23745.16;14279.43;115420.15;115148.98;113400.70;104808.36;81069.68;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T09:42:31;32382.01;30967.37;23894.14;14330.96;115846.98;115572.95;113805.86;105122.13;81226.82;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T09:45:05;32774.05;31327.86;24096.84;14338.27;115936.91;115657.15;113851.49;104981.62;80860.51;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T09:47:50;32386.60;30969.82;23885.97;14310.81;115688.23;115413.86;113644.23;104948.45;81058.23;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T09:50:18;32465.81;31043.30;23930.79;14319.70;115764.94;115489.51;113712.85;104983.09;81044.41;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T09:52:54;32525.91;31098.08;23958.94;14315.22;115734.48;115458.07;113674.93;104913.90;80942.75;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T09:55:32;32333.70;30921.38;23859.83;14312.15;115694.39;115420.81;113656.63;104987.12;81126.48;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T09:58:02;32503.53;31077.73;23948.74;14317.43;115750.09;115474.05;113693.38;104944.27;80985.01;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:00:30;32442.12;31020.22;23910.69;14304.18;115640.41;115365.11;113589.20;104863.37;80944.07;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:02:58;32601.92;31167.39;23994.78;14309.98;115699.37;115421.77;113630.44;104830.10;80817.70;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:05:24;32805.54;31354.41;24098.76;14311.30;115726.52;115445.91;113634.31;104736.06;80607.35;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:07:50;32689.40;31246.95;24034.72;14301.48;115639.39;115360.37;113559.38;104712.58;80653.68;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:10:17;32447.13;31021.72;23894.68;14268.58;115359.69;115083.77;113303.70;104558.09;80649.55;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:12:47;32767.14;31316.04;24060.50;14275.25;115438.70;115158.11;113346.64;104449.41;80356.31;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:15:16;32244.34;30834.35;23784.39;14254.36;115230.64;114957.56;113196.37;104541.93;80754.18;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:17:42;32230.62;30822.30;23780.70;14260.64;115279.12;115006.31;113247.14;104602.39;80820.06;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:20:10;32333.56;30917.61;23837.85;14270.08;115362.19;115088.01;113319.48;104629.55;80785.05;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:22:39;32477.28;31049.94;23913.24;14274.84;115411.58;115135.33;113352.88;104595.71;80667.64;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:25:07;32503.32;31073.90;23926.82;14275.57;115419.45;115142.81;113357.83;104588.41;80645.26;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:27:36;32450.74;31025.54;23899.53;14274.37;115405.70;115129.83;113350.00;104605.45;80692.65;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:30:09;32337.28;30921.16;23840.61;14271.77;115375.84;115101.63;113332.89;104641.98;80794.71;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:32:38;32547.85;31115.74;23955.17;14286.63;115510.45;115233.31;113445.01;104659.44;80686.73;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:35:06;32353.32;30936.72;23853.75;14281.36;115452.84;115178.55;113409.19;104715.16;80855.13;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:37:44;32269.84;30860.07;23811.22;14281.04;115443.44;115170.36;113409.36;104755.58;80943.14;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:40:10;32256.59;30847.87;23804.28;14280.61;115438.99;115166.11;113406.38;104758.82;80954.08;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:42:37;32546.47;31114.70;23955.83;14289.23;115530.88;115253.77;113465.88;104682.24;80709.33;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:45:04;32573.45;31138.57;23964.19;14279.00;115452.32;115174.69;113383.02;104581.34;80596.99;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T10:47:41;32297.87;30884.02;23814.72;14260.45;115283.17;115009.37;113243.44;104566.06;80745.55;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:50:09;32076.83;30679.93;23695.44;14246.75;115156.79;114886.08;113140.89;104563.80;80874.26;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T10:52:39;32246.38;30836.01;23784.14;14251.88;115211.24;114938.09;113176.43;104519.80;80731.84;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:55:18;32233.33;30824.69;23781.55;14259.62;115271.27;114998.43;113238.87;104592.33;80808.84;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T10:57:53;32349.32;30932.25;23846.85;14272.01;115378.64;115104.27;113334.37;104637.73;80783.52;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:00:24;32159.61;30760.10;23762.53;14294.91;115543.89;115272.68;113524.15;104930.48;81175.45;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T11:02:52;31708.22;30347.25;23542.35;14311.82;115640.34;115376.08;113674.59;105307.57;81802.84;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T11:05:22;31836.26;30463.33;23598.62;14295.13;115519.09;115252.67;113536.62;105099.50;81528.30;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T11:07:55;32546.10;31116.08;23966.00;14309.09;115687.73;115410.96;113625.15;104851.37;80871.07;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:10:25;32508.94;31081.96;23947.05;14308.92;115683.30;115407.07;113624.96;104869.09;80909.99;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:12:53;32682.42;31241.00;24033.94;14306.77;115680.65;115401.80;113602.08;104761.23;80704.27;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T11:15:19;32327.19;30915.04;23854.23;14307.73;115658.98;115385.44;113621.45;104952.94;81097.67;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T11:17:46;32544.42;31116.91;23979.33;14336.34;115902.77;115626.39;113843.57;105083.89;81094.13;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T11:20:12;32690.45;31251.02;24053.88;14337.23;115921.88;115643.35;113845.98;105016.05;80942.90;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:22:43;32972.09;31511.64;24209.39;14361.46;116136.41;115854.06;114030.91;105076.55;80833.92;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T11:25:44;33043.89;31578.43;24251.09;14371.60;116222.36;115939.06;114109.79;105125.61;80838.27;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:32:02;32740.11;31298.52;24090.58;14359.31;116100.30;115821.36;114021.29;105178.12;81068.27;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:34:46;32912.81;31457.95;24183.67;14369.84;116197.67;115916.27;114099.98;105178.38;80966.26;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:37:31;32883.49;31429.86;24161.72;14356.24;116087.85;115806.73;113991.95;105077.88;80887.67;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T11:39:57;32806.89;31360.49;24128.44;14366.96;116166.20;115886.38;114080.38;105208.63;81057.88;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:42:24;32942.43;31487.68;24213.97;14399.16;116431.65;116150.27;114334.02;105412.37;81172.23;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:44:52;32818.31;31372.39;24142.83;14383.46;116297.46;116017.70;114212.27;105343.05;81179.48;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T11:52:34;32781.59;31337.26;24115.64;14367.02;116164.60;115885.14;114081.69;105222.20;81085.82;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:55:11;33079.82;31614.03;24285.05;14401.79;116463.77;116180.38;114350.63;105363.79;81044.46;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T11:57:44;32801.91;31359.78;24149.14;14411.53;116517.87;116238.76;114437.87;105590.25;81425.30;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:00:16;33354.85;31869.86;24444.94;14440.88;116795.07;116508.16;114654.85;105553.98;81063.30;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T12:02:45;33018.51;31558.60;24259.03;14411.56;116535.87;116253.52;114430.91;105478.52;81190.35;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T12:05:13;32852.95;31404.10;24159.86;14382.41;116292.06;116011.77;114202.77;105316.26;81133.40;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T12:07:43;32854.39;31403.49;24149.01;14360.17;116116.54;115835.91;114024.46;105126.40;80951.23;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T12:10:20;32270.44;30861.13;23814.56;14286.85;115489.38;115216.38;113455.91;104804.67;80989.68;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:12:50;32409.73;30989.89;23890.69;14297.34;115583.75;115308.81;113535.48;104821.95;80923.71;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T12:15:17;32541.94;31110.75;23954.84;14291.73;115550.30;115273.32;113486.14;104705.92;80734.63;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:17:44;32497.96;31069.70;23928.44;14283.90;115484.80;115208.36;113424.77;104662.02;80718.73;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T12:20:11;32267.52;30857.70;23808.58;14278.21;115420.92;115147.84;113386.77;104732.75;80922.71;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:22:43;32354.61;30938.60;23858.56;14289.35;115516.06;115241.86;113473.20;104782.46;80918.63;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:25:21;32588.15;31154.29;23985.04;14304.70;115656.51;115379.02;113588.54;104792.27;80789.73;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:27:49;32636.96;31199.33;24011.19;14307.38;115681.69;115403.52;113608.43;104789.86;80758.52;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:30:20;32552.79;31121.59;23965.62;14301.87;115631.21;115354.23;113567.00;104786.48;80805.13;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:32:48;32437.81;31015.21;23902.16;14292.01;115543.94;115268.52;113491.80;104762.10;80849.93;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:35:16;32367.97;30951.26;23867.74;14293.97;115553.63;115279.27;113509.75;104814.80;80941.61;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T12:37:48;32306.45;30895.34;23839.79;14300.21;115597.90;115324.56;113561.88;104899.73;81059.13;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T12:40:14;32305.09;30894.85;23843.64;14308.93;115666.64;115393.44;113631.80;104974.55;81131.41;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T12:42:41;32656.16;31217.46;24023.94;14313.14;115728.77;115450.39;113653.98;104828.91;80784.48;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:47:45;32038.50;30649.21;23702.75;14298.09;115559.09;115289.70;113553.66;105020.15;81332.79;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T12:50:12;32383.12;30966.82;23885.33;14312.97;115704.93;115430.63;113661.56;104968.54;81079.46;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:52:41;32324.29;30912.75;23855.00;14312.04;115692.75;115419.30;113656.05;104991.05;81135.79;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T12:55:16;32377.49;30961.36;23880.71;14309.59;115677.77;115403.51;113634.68;104942.73;81058.14;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T12:57:47;32057.87;30667.07;23713.07;14299.02;115568.07;115298.41;113560.52;105018.09;81319.36;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:00:16;32101.96;30709.06;23744.54;14316.50;115709.73;115439.65;113699.17;105143.91;81413.41;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T13:02:52;32150.05;30752.84;23766.81;14312.42;115681.45;115410.62;113664.87;105084.36;81328.07;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T13:05:33;32228.45;30826.04;23813.98;14326.63;115800.13;115528.34;113776.20;105164.67;81358.37;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:08:03;32070.55;30681.64;23737.11;14332.83;115836.08;115566.73;113831.06;105298.95;81580.10;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T13:10:33;32133.93;30739.96;23770.14;14334.51;115854.56;115584.30;113842.45;105280.50;81524.94;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:13:01;32278.49;30873.42;23848.10;14343.39;115936.63;115664.34;113908.91;105281.34;81440.16;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T13:15:34;31941.47;30563.29;23672.40;14334.31;115837.18;115569.77;113847.20;105378.27;81732.27;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:18:03;32118.73;30726.56;23765.76;14340.90;115903.80;115633.83;113894.19;105342.70;81593.35;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:20:29;32151.02;30756.38;23783.16;14342.85;115921.87;115651.45;113908.76;105342.63;81574.13;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:22:58;32308.39;30902.05;23870.35;14356.98;116046.38;115773.85;114016.83;105381.41;81518.02;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T13:25:29;31929.43;30552.68;23668.96;14339.44;115876.69;115609.54;113888.73;105428.13;81786.99;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:27:56;32043.75;30658.37;23731.45;14348.05;115954.11;115685.38;113953.98;105442.27;81732.83;0.81
78624;SPS30;67944;0.000;0.000;2023-11-21T13:30:24;31942.76;30565.02;23676.32;14340.58;115886.77;115619.44;113897.39;105430.92;81781.77;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:32:58;31872.31;30500.36;23640.62;14340.67;115881.70;115615.42;113900.45;105468.11;81858.99;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:35:30;31895.95;30522.16;23653.25;14341.90;115893.36;115626.75;113909.52;105466.34;81843.33;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T13:38:15;32223.24;30822.76;23820.36;14343.94;115936.43;115664.98;113915.13;105314.56;81504.60;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T13:40:46;32277.30;30866.85;23814.57;14280.18;115437.26;115164.05;113402.23;104744.42;80928.05;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T13:43:14;32301.75;30887.38;23815.52;14258.20;115265.71;114991.83;113225.27;104544.91;80723.05;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T13:45:41;32576.22;31140.07;23959.34;14266.99;115357.75;115079.89;113286.73;104477.86;80496.51;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T13:48:09;32481.93;31053.22;23909.66;14263.45;115322.00;115045.51;113261.42;104496.45;80570.09;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T13:50:37;32659.41;31217.79;24009.69;14282.63;115488.05;115209.19;113409.29;104567.77;80533.14;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T13:53:03;32446.07;31022.34;23903.71;14286.95;115504.63;115229.01;113450.93;104714.77;80799.84;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T13:55:36;32156.49;30757.28;23761.25;14295.48;115548.18;115277.02;113528.87;104936.98;81183.50;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T13:58:02;32202.65;30801.58;23796.31;14317.84;115728.58;115457.05;113706.58;105103.27;81314.98;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T14:00:29;31847.27;30474.46;23610.42;14307.08;115614.33;115347.94;113632.01;105195.39;81613.37;0.82
78624;SPS30;67944;0.000;0.000;2023-11-21T14:03:11;32416.45;30997.38;23902.08;14312.67;115705.31;115430.50;113658.06;104948.77;81040.86;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T14:05:50;32474.87;31048.45;23916.36;14283.19;115477.31;115201.23;113419.88;104667.95;80738.05;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T14:08:21;32743.89;31298.13;24069.34;14314.86;115749.55;115469.90;113664.84;104798.16;80703.15;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T14:10:48;32510.24;31083.54;23950.04;14313.39;115718.74;115442.56;113660.79;104906.46;80944.91;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T14:13:16;33005.84;31540.06;24211.16;14332.00;115906.51;115623.21;113793.66;104808.59;80558.02;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T14:15:42;32685.32;31244.67;24041.43;14318.32;115772.10;115493.38;113694.55;104857.91;80794.88;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T14:18:11;32463.70;31039.93;23921.07;14303.10;115633.67;115358.05;113579.87;104843.05;80911.89;0.83
