sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:26:01;102;23;;256;150136
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:28:31;78;21;;196;149789
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:31:01;80;21;;201;149085
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:33:31;96;22;;244;150932
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:36:01;86;22;;215;148705
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:38:34;91;21;;229;150143
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:41:01;93;23;;236;150957
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:43:31;79;21;;200;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:46:07;78;21;;197;150224
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:48:31;83;21;;208;149289
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:51:04;100;23;;251;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:53:39;79;20;;198;149986
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:56:01;97;22;;245;150613
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:58:34;88;22;;220;149913
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:01:05;90;21;;223;148333
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:03:33;86;22;;218;151537
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:06:03;89;21;;225;150042
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:08:31;86;20;;215;148835
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:11:01;76;21;;192;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:13:32;81;20;;204;150528
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:16:02;78;20;;194;149197
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:18:34;93;21;;236;151561
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:21:02;79;19;;199;150061
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:23:34;82;21;;205;149615
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:26:05;90;20;;227;149910
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:28:35;79;20;;198;150003
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:31:10;80;19;;202;150562
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:33:38;89;21;;223;149799
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:36:04;81;19;;203;150194
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:38:36;85;20;;214;149552
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:41:01;87;20;;218;150272
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:43:32;77;19;;194;150099
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:46:16;76;20;;192;149911
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:48:51;82;19;;206;149544
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:51:17;78;19;;196;150125
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:53:31;86;20;;217;149817
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:56:02;78;19;;196;150103
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T13:58:52;79;19;;198;150069
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:01:02;79;20;;199;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:03:43;82;19;;208;150389
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:06:11;98;21;;247;149859
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:08:31;82;19;;205;149098
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:11:01;87;20;;219;150428
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:13:33;93;20;;233;149609
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:16:03;93;20;;231;148997
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:18:43;85;20;;215;151497
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:21:01;89;19;;225;150436
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:23:31;93;20;;233;149249
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:26:01;85;20;;215;150437
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:28:31;85;19;;215;150214
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:31:01;91;20;;227;148489
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:33:31;109;22;;276;151697
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:36:02;92;20;;231;149908
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:38:31;95;20;;239;150091
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:41:01;86;20;;213;148462
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:43:35;86;19;;216;150694
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:46:04;82;19;;207;150416
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:48:48;96;21;;241;150313
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:51:30;98;20;;247;150121
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:53:58;88;20;;220;149698
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:56:05;82;19;;206;149193
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T14:58:31;91;20;;229;150873
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:01:01;82;19;;206;150003
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:03:44;91;20;;226;148442
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:06:24;93;19;;236;151485
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:08:33;84;19;;209;148859
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:11:07;88;19;;223;150397
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:13:32;93;20;;233;149011
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:16:08;87;19;;218;150168
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:18:31;77;18;;194;149454
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:21:01;100;21;;254;151344
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:23:35;86;19;;217;150921
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:26:05;83;18;;208;149743
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:28:33;90;19;;225;149081
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:31:05;82;19;;206;149078
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:33:31;94;19;;235;149311
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:36:01;78;19;;200;152904
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:38:31;99;19;;247;149480
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:41:01;80;19;;202;149765
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:43:33;84;18;;212;150684
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:46:08;83;19;;209;149838
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:48:31;94;19;;236;150050
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:51:05;87;19;;219;150154
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:53:33;83;18;;208;149382
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:56:04;83;19;;208;150300
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T15:58:31;76;18;;189;147572
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:01:01;91;19;;230;151458
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:03:34;85;19;;215;151100
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:06:01;81;18;;204;150026
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:08:31;88;19;;220;149587
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:11:01;85;19;;215;150593
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:13:31;86;18;;215;149361
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:16:02;81;19;;203;149184
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:18:31;78;18;;198;151339
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:21:01;79;18;;199;150158
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:23:32;92;19;;230;149994
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:26:01;86;18;;216;149784
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:28:31;81;18;;203;149773
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:31:01;88;19;;222;149751
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:33:31;86;19;;218;150392
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:36:02;88;19;;222;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:38:32;96;19;;241;149841
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:41:03;84;18;;212;150214
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:43:32;80;18;;201;149564
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:46:01;91;19;;229;150744
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:48:31;92;19;;230;149915
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:51:01;88;19;;218;148508
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:53:31;78;17;;197;150798
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:56:01;80;18;;203;150626
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T16:58:33;95;19;;239;149572
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:01:03;82;18;;206;150513
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:03:31;80;18;;200;149477
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:06:01;90;19;;226;150412
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:08:31;85;17;;212;149616
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:11:01;82;18;;205;149493
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:13:31;93;19;;232;149439
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:16:01;90;18;;228;150911
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:18:31;84;18;;213;150607
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:21:01;84;19;;212;149982
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:23:32;87;18;;219;150099
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:26:01;91;18;;229;149908
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:28:32;88;19;;220;149855
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:31:02;79;17;;200;150198
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:33:32;88;19;;221;149321
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:36:01;84;18;;211;149955
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:38:31;89;18;;225;150490
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:41:02;84;18;;211;150086
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:43:40;100;19;;249;149008
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:46:01;79;18;;200;151207
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:48:32;85;17;;213;149795
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:51:01;90;19;;225;149096
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:53:31;90;18;;228;151027
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:56:01;78;17;;197;149866
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T17:58:31;79;18;;197;148757
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:01:01;87;18;;217;148969
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:03:31;91;18;;230;151401
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:06:01;83;18;;209;150736
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:08:31;79;17;;200;150253
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:11:05;97;19;;244;149909
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:13:31;89;18;;225;150024
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:16:01;87;18;;219;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:18:31;79;17;;197;148329
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:21:01;85;18;;217;151609
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:23:31;80;17;;200;149740
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:26:01;83;17;;210;150165
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:28:31;77;17;;194;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:31:04;76;17;;190;149384
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:33:31;108;20;;273;150549
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:36:01;88;18;;222;149849
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:38:31;80;17;;201;150266
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:41:01;85;18;;214;150096
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:43:31;86;17;;215;148279
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:46:02;92;18;;234;151128
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:48:31;81;18;;205;150421
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:51:01;88;17;;220;149890
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:53:35;87;18;;219;149547
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:56:02;91;18;;230;150757
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T18:58:33;87;18;;218;149296
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:01:01;82;17;;206;150648
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:03:32;90;18;;224;147939
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:06:01;70;16;;175;149982
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:08:31;94;18;;239;151443
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:11:01;78;17;;196;150113
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:13:31;84;17;;211;149894
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:16:01;93;18;;235;150411
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:18:31;86;18;;215;148772
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:21:01;92;18;;231;149685
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:23:31;91;17;;231;151661
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:26:01;85;18;;214;150114
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:28:32;83;17;;209;149699
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:31:04;83;17;;210;150289
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:33:31;85;17;;214;149599
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:36:01;77;17;;191;147974
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:38:33;82;17;;210;151906
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:41:01;88;17;;222;150472
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:43:31;86;18;;217;149710
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:46:01;89;17;;223;149631
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:48:31;82;17;;206;149091
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:51:01;89;16;;226;151684
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:53:32;81;16;;203;149189
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:56:01;87;17;;220;150705
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T19:58:31;84;17;;210;149747
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:01:01;84;17;;210;149325
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:03:35;92;17;;231;150515
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:06:03;84;16;;212;150061
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:08:34;94;17;;235;149523
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:11:01;85;17;;215;150768
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:13:31;89;17;;224;149951
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:16:01;88;16;;221;149864
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:18:31;89;17;;223;149905
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:21:01;94;16;;236;150171
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:23:32;86;17;;215;149928
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:26:01;97;17;;242;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:28:32;93;16;;232;149355
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:31:02;83;16;;211;151277
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:33:31;87;16;;218;149806
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:36:01;91;16;;228;150249
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:38:31;76;16;;190;149745
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:41:01;90;16;;226;149539
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:43:31;81;16;;204;150335
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:46:01;89;16;;223;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:48:31;86;15;;217;150161
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:51:01;79;16;;200;150167
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:53:32;85;15;;213;149925
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:56:03;82;16;;207;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T20:58:31;80;15;;201;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:01:02;79;15;;198;149541
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:03:32;87;16;;219;150029
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:06:02;89;15;;223;149779
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:08:32;91;16;;229;149815
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:11:01;93;16;;234;150899
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:13:31;87;15;;219;150050
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:16:01;85;15;;213;149859
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:18:32;78;15;;195;149806
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:21:02;87;15;;218;149565
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:23:31;84;15;;212;150936
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:26:03;87;15;;218;149883
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:28:31;93;16;;234;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:31:01;82;16;;207;149762
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:33:31;94;15;;236;150242
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:36:01;89;16;;224;149612
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:38:33;92;16;;231;150142
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:41:01;77;15;;193;149505
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:43:31;75;15;;189;149934
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:46:01;83;15;;209;149926
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:48:31;85;15;;215;150798
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:51:01;79;15;;199;149782
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:53:31;78;15;;196;149727
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:56:01;85;15;;212;149227
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T21:58:31;76;15;;192;149855
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:01:03;77;15;;194;150871
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:03:32;81;15;;204;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:06:01;86;15;;216;150665
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:08:31;87;15;;219;149504
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:11:05;96;16;;240;149866
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:13:31;88;15;;220;148524
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:16:02;78;15;;199;151217
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:18:32;88;15;;223;150811
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:21:02;81;15;;204;150070
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:23:31;89;15;;223;149954
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:26:01;86;15;;217;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:28:31;79;15;;197;149319
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:31:01;84;15;;212;150619
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:33:31;90;15;;226;149584
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:36:01;87;15;;219;150671
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:38:31;92;16;;226;146950
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:41:03;84;15;;215;152812
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:43:31;73;15;;185;150146
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:46:01;88;15;;221;149683
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:48:32;93;16;;235;150074
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:51:01;99;16;;247;149531
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:53:31;89;15;;226;150802
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:56:01;78;16;;197;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T22:58:31;85;15;;213;148874
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:01:01;87;15;;220;150437
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:03:31;94;15;;236;149926
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:06:01;85;16;;214;150486
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:08:31;91;15;;223;146349
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:11:01;87;15;;223;152653
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:13:31;82;15;;207;151221
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:16:01;80;15;;202;149944
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:18:32;83;15;;207;149634
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:21:01;82;15;;204;149229
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:23:32;81;15;;206;151258
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:26:01;90;15;;224;149316
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:28:31;85;15;;212;148648
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:31:01;86;15;;218;151590
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:33:31;83;15;;210;150403
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:36:01;77;15;;193;149576
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:38:31;90;15;;227;149929
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:41:01;85;15;;213;149462
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:43:31;85;15;;216;150806
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:46:03;94;16;;237;150188
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:48:31;87;15;;217;149052
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:51:02;89;15;;224;150446
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:53:31;79;15;;199;149530
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:56:01;89;15;;225;150823
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T23:58:33;83;15;;210;150176
