sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:34:11;49;186;;124;149355
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:36:41;68;194;;171;149890
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:39:11;52;191;;132;150176
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:41:41;60;201;;152;149746
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:44:12;57;188;;145;151611
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:46:42;56;185;;141;150228
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:49:12;56;184;;143;150756
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:51:43;53;183;;133;150013
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:54:13;52;185;;131;150891
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:56:45;65;181;;162;149151
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:59:13;57;177;;143;150232
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:01:43;58;180;;148;150575
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:04:13;63;181;;158;148767
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:06:43;62;178;;158;150540
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:09:13;48;180;;122;150089
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:11:44;62;178;;157;150433
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:14:14;52;180;;131;149555
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:16:44;54;176;;136;149974
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:19:14;60;176;;153;150646
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:21:44;54;175;;135;149347
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:24:14;57;175;;144;150538
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:26:44;54;175;;135;149858
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:29:14;60;176;;153;150762
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:31:44;47;174;;117;149229
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:34:14;60;169;;152;150333
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:36:44;63;172;;159;150155
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:39:14;55;170;;139;150311
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:41:44;56;167;;142;149962
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:44:14;53;171;;132;149052
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:46:44;59;170;;149;151105
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:49:14;59;168;;146;147981
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:51:44;59;165;;149;151146
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:54:14;54;166;;136;148915
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:56:44;55;165;;139;151632
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T13:59:14;62;166;;157;149931
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:01:44;53;162;;132;148117
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:04:14;57;165;;146;151770
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:06:48;55;166;;140;150585
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:09:15;62;166;;155;148794
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:11:46;57;166;;145;152305
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:14:16;61;165;;153;149866
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:16:46;55;164;;139;150554
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:19:16;52;164;;132;149602
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:21:46;49;166;;123;148868
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:24:16;46;163;;118;151268
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:26:46;57;163;;142;147992
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:29:16;47;161;;121;151982
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:31:46;53;162;;130;146183
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:36:48;63;161;;160;150417
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:39:18;60;155;;150;149697
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:41:48;62;159;;158;150535
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:44:18;53;157;;134;150344
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:46:48;57;159;;143;149621
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:49:18;58;155;;145;149168
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:51:51;48;155;;120;149535
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:54:19;56;155;;142;151589
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:56:49;54;156;;136;149907
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T14:59:19;49;154;;125;151176
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:01:49;54;154;;135;149828
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:04:19;49;156;;124;150099
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:06:49;48;154;;120;147807
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:09:19;48;155;;122;151832
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:11:49;57;160;;142;147899
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:14:19;58;157;;147;151016
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:16:49;47;154;;118;147625
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:19:19;56;160;;143;152909
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:21:49;51;157;;130;150565
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:24:19;54;161;;134;148774
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:26:49;47;161;;118;149025
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:29:19;51;162;;132;153204
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:31:49;57;162;;139;144100
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:34:19;51;162;;132;152668
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:36:49;63;166;;163;152949
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:39:22;52;160;;130;148797
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:41:50;53;163;;135;151331
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:44:20;51;164;;128;150109
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:46:50;48;162;;122;150188
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:49:20;56;165;;139;148716
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:51:50;60;174;;149;148079
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:54:20;50;176;;128;153030
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:56:51;56;166;;140;149638
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T15:59:22;51;162;;130;151509
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:01:52;52;163;;132;150828
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:04:22;52;159;;128;147241
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:06:53;62;161;;160;153618
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:09:23;49;154;;123;149175
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:11:53;47;162;;116;147831
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:14:23;57;156;;147;152830
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:16:53;55;158;;140;150180
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:19:23;55;156;;136;147463
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:21:53;54;155;;139;153009
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:24:23;55;154;;140;150062
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:26:53;47;154;;120;150086
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:29:24;56;153;;140;149765
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:31:54;48;148;;121;150489
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:34:24;56;150;;141;150573
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:36:54;52;150;;131;148946
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:39:24;45;145;;114;150388
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:41:54;55;144;;139;150182
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:44:24;55;146;;138;149950
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:46:54;59;143;;150;150265
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:49:24;49;142;;124;150303
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:51:54;44;141;;112;150388
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:54:24;51;139;;128;148397
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:56:55;46;140;;116;150867
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T16:59:25;61;137;;153;148099
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:01:55;47;137;;122;152656
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:04:25;56;137;;141;149054
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:06:56;52;139;;131;150587
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:09:26;60;136;;153;151974
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:11:56;57;136;;142;148250
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:14:26;58;137;;149;151561
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:16:56;64;134;;158;146861
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:19:26;55;138;;142;152987
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:21:58;52;142;;131;150870
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:24:27;55;140;;139;150224
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:26:59;52;133;;133;151119
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:29:28;55;138;;138;148874
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:32:00;56;131;;142;151559
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:34:30;52;136;;131;150444
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:37:00;52;132;;132;150052
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:39:30;47;131;;119;151109
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:42:00;53;132;;134;149930
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:44:31;56;131;;141;149423
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:47:02;63;130;;160;151765
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:49:32;61;133;;156;151201
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:52:04;62;130;;152;146783
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:54:35;50;127;;128;152240
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:57:05;61;127;;157;152498
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T17:59:39;54;127;;138;151319
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:02:07;62;124;;157;150172
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:04:36;60;122;;150;148682
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:07:06;63;116;;160;151163
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:09:36;56;118;;142;149567
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:12:06;57;110;;142;149430
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:14:36;61;116;;155;151654
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:17:06;49;109;;125;150161
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:19:36;55;110;;138;149254
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:22:06;54;112;;136;150006
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:24:36;61;110;;152;149448
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:27:06;56;110;;141;150177
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:29:36;58;109;;145;148558
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:32:06;53;109;;136;152295
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:34:40;57;110;;143;149936
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:37:07;60;108;;152;150991
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:39:37;49;109;;123;148749
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:42:07;53;106;;134;151503
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:44:40;55;108;;139;149469
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:47:07;52;110;;131;150518
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:49:37;58;112;;146;150409
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:52:08;59;111;;148;149644
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:54:41;59;119;;148;150082
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:57:09;50;117;;126;151010
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T18:59:39;58;112;;147;150229
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:02:09;60;110;;148;147658
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:04:39;48;104;;123;152834
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:07:09;58;109;;146;149375
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:09:40;52;105;;131;151049
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:12:10;50;102;;126;149950
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:14:40;53;105;;132;149423
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:17:10;49;102;;124;150615
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:19:40;49;103;;123;149939
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:22:10;61;106;;153;149794
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:24:40;51;102;;128;148679
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:27:10;48;105;;123;151668
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:29:40;59;103;;149;150316
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:32:10;54;102;;137;149505
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:34:40;56;102;;140;148424
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:37:10;49;100;;124;149271
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:39:40;61;104;;153;149077
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:42:10;53;101;;136;153865
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:44:41;44;100;;112;150546
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:47:11;54;102;;135;148849
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:49:41;49;100;;126;151667
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:52:11;58;102;;147;149992
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:54:41;65;102;;163;149922
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:57:11;55;99;;138;149216
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T19:59:41;50;101;;126;151119
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:02:13;51;99;;128;149991
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:04:42;52;98;;132;149868
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:07:13;58;99;;144;147090
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:09:42;52;100;;134;152983
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:12:12;58;98;;146;150682
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:14:43;47;95;;118;150514
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:17:13;52;94;;130;148838
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:19:45;52;97;;130;149965
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:22:14;49;95;;125;151812
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:24:44;59;96;;148;149805
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:27:14;59;95;;148;150293
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:29:44;52;97;;131;149244
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:32:14;57;93;;143;150042
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:34:44;49;96;;125;150663
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:37:14;50;95;;124;148554
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:39:44;57;96;;144;151450
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:42:14;61;96;;153;150363
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:44:44;68;99;;169;148448
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:47:14;61;96;;155;150943
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:49:44;63;95;;158;150429
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:52:14;64;95;;161;150527
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:54:44;64;96;;162;149846
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:57:14;62;97;;157;150095
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T20:59:44;54;94;;135;149860
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:02:15;55;95;;139;149706
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:04:45;56;95;;142;149632
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:07:15;49;90;;122;148251
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:09:45;50;98;;129;152729
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:12:15;57;93;;143;150280
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:14:45;53;93;;132;147400
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:17:15;52;94;;134;151803
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:19:45;61;94;;155;150045
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:22:15;55;95;;138;150261
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:24:45;50;94;;126;150187
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:27:15;54;93;;130;143647
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:29:45;55;96;;145;155815
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:32:15;56;94;;140;149284
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:34:45;60;92;;153;151692
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:37:15;57;93;;142;148556
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:39:45;55;92;;140;151255
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:42:15;55;91;;135;146317
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:44:45;46;88;;119;153425
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:47:15;56;91;;142;150208
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:49:45;48;88;;122;150741
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:52:15;59;89;;147;147184
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:54:45;53;88;;136;152342
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:57:15;56;87;;140;149183
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T21:59:51;54;85;;137;150849
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:02:16;59;90;;149;150633
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:04:46;61;91;;154;150770
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:07:16;51;92;;129;150039
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:09:46;59;92;;149;149865
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:12:18;60;87;;149;147568
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:14:47;55;88;;139;151636
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:17:17;65;89;;165;150509
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:19:47;55;86;;137;148897
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:22:17;49;89;;126;152090
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:24:47;55;87;;139;149370
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:27:17;61;87;;153;149392
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:29:47;66;86;;168;151674
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:32:17;67;86;;162;143714
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:34:47;56;83;;147;156047
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:37:17;51;83;;128;150203
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:39:47;61;84;;148;145352
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:42:17;60;83;;155;152918
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:44:47;57;83;;144;150800
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:47:17;47;81;;119;150589
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:49:47;58;82;;146;148583
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:52:17;46;80;;117;151458
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:54:47;56;82;;141;149517
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:57:18;56;79;;141;149872
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T22:59:48;56;81;;143;150839
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:02:18;50;78;;127;150477
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:04:48;49;79;;123;149357
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:07:18;54;79;;137;150375
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:09:48;60;79;;148;147260
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:12:18;52;81;;134;152969
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:14:48;54;79;;133;147087
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:17:18;57;79;;147;152401
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:19:48;55;79;;139;149031
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:22:18;56;85;;141;150006
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:24:48;59;80;;151;151260
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:27:18;58;84;;145;148194
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:29:48;52;83;;131;150471
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:32:18;55;85;;139;151006
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:34:48;60;86;;149;147904
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:37:18;54;86;;138;152952
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:39:48;59;86;;150;150179
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:42:18;62;87;;156;149476
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:44:48;51;90;;128;148104
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:47:18;58;89;;148;151112
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:49:48;55;87;;139;150681
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:52:18;59;91;;149;150714
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:54:48;50;90;;124;147357
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:57:18;54;90;;138;152216
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T23:59:48;56;91;;141;150336
