sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:17:46;71;51;;179;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:20:16;76;49;;192;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:22:47;66;50;;166;149570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:25:18;74;50;;183;147900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:27:48;64;48;;164;153385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:30:18;61;47;;153;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:32:48;84;52;;213;151310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:35:19;68;51;;173;150932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:37:50;75;49;;189;150185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:40:19;69;50;;171;146744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:42:49;73;49;;189;153599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:45:20;76;50;;192;150431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:47:50;67;50;;169;150170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:50:21;71;52;;180;150063
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:52:51;76;49;;191;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:55:21;54;46;;136;149612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:57:52;70;51;;176;149603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:00:22;72;49;;180;149010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:02:53;73;51;;187;151742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:05:23;77;52;;197;152024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:07:54;63;49;;161;151038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:10:27;66;49;;166;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:12:55;73;50;;183;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:15:25;61;49;;154;149910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:17:56;60;48;;151;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:20:26;70;50;;178;150968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:22:57;74;49;;185;149241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:25:27;75;51;;192;151853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:27:58;75;51;;188;149907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:30:29;72;48;;182;150629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:33:04;80;53;;202;151094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:35:34;66;48;;168;150481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:38:00;72;49;;180;149810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:40:30;66;49;;165;149629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:43:01;73;50;;187;152072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:45:32;68;47;;172;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:48:01;72;50;;181;149571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:50:32;73;50;;184;151012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:53:05;75;53;;190;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:55:33;71;49;;179;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T19:58:03;64;48;;161;150674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T20:00:34;77;49;;195;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T20:03:04;71;51;;179;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T20:05:35;68;49;;172;150392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T20:08:05;71;49;;179;149409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T20:10:35;71;48;;180;151365
