sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:22:08;23;0;;61;154657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:24:38;24;3333;;57;141914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:27:09;14;0;;39;158756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:29:40;14;0;;36;144758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:32:11;17;0;;46;153743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:34:40;20;3333;;51;150202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:37:11;24;0;;60;149924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:39:41;18;0;;46;153307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:42:11;17;0;;44;151286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:44:42;22;3333;;55;148910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:47:19;24;0;;61;150925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:49:44;18;0;;47;150962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:52:12;31;0;;79;150395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:54:42;19;3333;;48;146974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:57:13;21;0;;54;151390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:59:45;19;0;;50;150507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:02:16;20;0;;51;149955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:04:51;19;3333;;49;151045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:07:15;22;0;;57;152195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:09:45;25;0;;60;143389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:12:23;22;0;;56;152240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:14:47;20;3333;;53;155140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:17:17;29;0;;73;150467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:19:47;21;0;;55;150334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:22:19;23;0;;57;146843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:24:48;26;3333;;67;154019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:27:18;25;0;;64;148632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:29:48;26;0;;68;152230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:32:21;19;0;;46;142411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:34:53;20;3333;;53;156371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:37:19;24;0;;61;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:39:50;21;0;;54;148670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:42:23;20;0;;52;153532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:44:56;23;3333;;58;149837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:47:26;18;0;;47;149004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:49:51;28;0;;68;145617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:52:24;20;0;;53;153451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:54:52;23;3333;;59;148028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:57:22;22;0;;57;155002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T13:59:52;23;0;;59;151661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:02:27;24;0;;60;149090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:04:58;21;3333;;54;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:07:36;26;0;;66;148032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:09:55;21;0;;54;154151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:12:34;27;0;;65;144170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:14:55;22;0;;59;155962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:17:26;24;3333;;60;146101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:19:56;19;0;;49;151513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:22:27;20;0;;49;145679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:25:00;21;0;;54;153948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:27:27;23;3333;;60;153296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:29:59;19;0;;49;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:32:28;22;0;;54;143860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:35:01;23;0;;62;157180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:39:59;19;0;;50;152393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:42:30;18;0;;41;130191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:45:05;17;0;;48;167996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:47:33;18;3333;;46;150179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:50:07;19;0;;50;151313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:52:37;18;0;;46;150733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:55:21;20;0;;51;151056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T14:57:34;19;3333;;48;149452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:00:09;22;0;;57;151750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:02:39;21;0;;53;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:05:07;17;0;;44;153117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:07:35;20;3333;;50;149681
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:10:10;18;0;;47;150527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:12:38;28;0;;69;146257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:15:10;25;0;;65;154888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:17:39;19;3333;;48;150663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:20:09;28;0;;68;143741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:22:40;22;0;;57;154853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:25:10;19;0;;50;152623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:27:41;27;3333;;70;150870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:30:11;23;0;;59;149620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:32:41;22;0;;56;150219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:35:14;20;0;;52;152300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:37:43;25;3333;;60;143790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:40:15;21;0;;57;156861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:42:44;18;0;;45;147606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:45:13;21;0;;53;150461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:47:43;25;3333;;63;150959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:50:14;21;0;;53;145999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:52:44;21;0;;53;151000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:55:14;16;0;;41;153082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T15:57:44;19;3333;;50;151355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:00:17;20;0;;51;148778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:02:45;20;0;;49;145045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:05:17;24;0;;58;141406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:07:46;21;3333;;59;161996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:10:16;20;0;;54;154886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:12:52;26;0;;66;151113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:15:19;23;0;;58;148044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:17:53;19;3333;;49;149718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:20:17;18;0;;43;142173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:22:49;22;0;;61;160908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:27:50;23;3333;;58;148118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:30:24;20;0;;53;153345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:32:51;24;0;;60;149998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:35:21;21;0;;55;151685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:37:52;22;3333;;55;147495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:40:22;22;0;;54;145058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:42:53;22;0;;59;156025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:45:23;31;0;;78;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:47:53;27;3333;;68;151083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:50:23;20;0;;53;151468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:52:53;17;0;;44;149184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:55:24;20;0;;51;149020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T16:57:54;23;3333;;57;146733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:00:24;16;0;;42;153970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:02:54;23;0;;58;149709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:05:25;27;0;;69;150725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:07:55;18;3333;;43;143301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:10:25;23;0;;62;159176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:12:55;16;0;;41;149708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:15:25;22;0;;53;143113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:17:58;18;3333;;49;156473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:20:26;18;0;;45;149432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:22:57;28;0;;70;149515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:25:27;19;0;;50;153681
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:27:57;20;3333;;52;150133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:30:28;15;0;;37;145579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:32:57;22;0;;57;153261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:35:27;26;0;;66;148500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:37:58;24;3333;;62;152502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:40:28;21;0;;54;151002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:42:58;14;0;;36;150364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:45:28;22;0;;56;149925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:47:58;24;3333;;58;142673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:50:29;20;0;;54;157288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:52:59;22;0;;55;146727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:55:30;21;0;;53;150175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T17:58:01;21;3333;;56;152941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:00:30;17;0;;44;152074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:03:00;19;0;;48;150477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:05:31;23;0;;58;145596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:08:01;20;3333;;53;152397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:10:32;21;0;;48;134896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:13:02;19;0;;55;167007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:15:32;23;0;;58;149227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:18:02;22;3333;;58;152435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:20:32;22;0;;55;147922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:23:02;17;0;;44;150342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:25:34;21;0;;53;151112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:28:03;19;3333;;48;148463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:30:34;19;0;;50;150914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:33:04;25;0;;64;151132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:35:35;21;0;;55;151283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:38:05;24;3333;;63;151632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:40:35;19;0;;49;148064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:43:05;21;0;;53;151366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:45:35;22;0;;55;148719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:48:05;16;3333;;40;145025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:50:35;20;0;;52;152781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:53:06;19;0;;47;148006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:55:36;21;0;;57;156223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T18:58:06;17;3333;;45;150250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:00:38;18;0;;45;144376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:03:07;20;0;;53;151519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:05:38;21;0;;55;150877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:08:08;23;3333;;62;155778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:10:38;19;0;;48;144970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:13:09;17;0;;45;153941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:15:39;19;0;;49;150535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:18:09;21;3333;;53;149958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:20:39;30;0;;76;149026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:25:42;22;3333;;53;143074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:28:13;22;0;;58;157891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:30:43;23;0;;59;147537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:33:13;20;0;;52;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:38:19;21;3333;;54;148624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:40:49;25;0;;65;152086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:43:19;22;0;;53;144465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:45:49;21;0;;56;155123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:48:21;24;3333;;63;151420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:50:50;19;0;;48;149078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:53:21;21;0;;54;147528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:55:51;26;0;;68;154517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T19:58:22;20;3333;;51;150535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:00:52;18;0;;47;149509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:03:23;22;0;;54;146488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:05:53;27;0;;69;151603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:08:23;19;3333;;46;143353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:10:54;18;0;;49;157621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:13:24;21;0;;55;152017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:15:54;26;0;;62;141565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:18:24;19;3333;;50;152502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:20:54;20;0;;54;156768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:23:25;20;0;;51;147519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:25:58;23;0;;58;150274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:28:25;26;3333;;67;154034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:30:56;21;0;;53;151210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:33:26;21;0;;51;145457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:35:56;19;0;;51;154234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:41:00;21;3333;;54;148559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:43:30;17;0;;43;149862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:46:01;22;0;;54;142001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:48:31;17;0;;46;158768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:51:01;23;3333;;59;150238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:53:32;21;0;;54;153794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:56:03;16;0;;42;149320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T20:58:33;24;0;;62;150490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:01:04;21;3333;;53;150907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:03:34;28;0;;71;150708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:06:04;21;0;;52;145752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:08:34;20;0;;52;154127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:11:07;17;3333;;43;146555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:13:35;30;0;;76;151414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:16:06;19;0;;50;153449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:21:10;18;3333;;46;151610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:23:40;27;0;;68;146329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:26:11;22;0;;57;152074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:28:41;23;0;;59;151723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:31:12;26;3333;;66;147179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:33:41;18;0;;47;153528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:36:12;29;0;;73;148588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:38:43;21;0;;52;144456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:41:15;23;3333;;62;159448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:43:45;18;0;;45;149968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:46:15;26;0;;65;149273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:48:46;27;0;;71;152344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:51:17;21;3333;;54;151982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:53:47;16;0;;41;147527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:56:20;19;0;;47;147536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T21:58:50;23;0;;58;149724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:01:19;16;3333;;43;155569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:03:49;24;0;;61;151347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:06:20;19;0;;48;151461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:08:50;22;0;;54;146598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:11:20;19;3333;;49;150653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:13:50;21;0;;52;147573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:16:24;20;0;;53;154112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:18:51;18;0;;45;143861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:21:23;22;3333;;58;155981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:26:24;21;3333;;53;151332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:28:55;23;0;;56;146003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:31:25;13;0;;34;155036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:33:55;21;0;;52;143017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:36:25;22;3333;;58;155194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:38:55;24;0;;60;146593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:41:25;28;0;;74;155534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:43:56;26;0;;62;138642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:46:26;25;3333;;68;162334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:48:56;24;0;;60;145954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:51:27;24;0;;61;149599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:53:58;28;0;;73;155450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:56:28;22;3333;;55;148887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T22:58:58;21;0;;54;149971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:04:02;22;3333;;56;150688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:06:32;23;0;;56;142559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:09:02;26;0;;70;159116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:11:33;22;0;;56;148641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:14:03;22;3333;;58;152057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:16:34;27;0;;66;145412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:19:04;19;0;;50;151870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:21:35;24;0;;63;153231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:24:10;22;3333;;56;147587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:26:37;24;0;;61;151959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:29:06;15;0;;40;152534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:31:37;18;0;;46;151042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:34:10;29;3333;;72;145588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:36:38;17;0;;42;142278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:39:08;17;0;;48;161440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:41:38;20;0;;51;149074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:44:08;21;3333;;56;152831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:46:38;23;0;;58;148791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:49:08;23;0;;59;149295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:51:39;21;0;;54;151307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:54:11;19;3333;;49;151072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:56:40;23;0;;59;148096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T23:59:10;23;0;;61;153425
