sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:20:25;60;257;;152;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:22:55;73;257;;183;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:25:30;53;243;;135;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:27:56;66;263;;168;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:30:30;53;240;;136;151371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:32:58;63;236;;160;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:35:31;57;238;;143;148309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:37:58;68;238;;172;151709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:40:29;57;235;;146;151179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:42:59;66;266;;166;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:45:31;69;345;;174;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:48:01;65;441;;165;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:50:34;60;511;;154;151590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:53:04;56;424;;140;149886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:55:32;54;418;;138;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:58:08;60;477;;151;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:00:35;62;431;;156;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:03:06;65;375;;164;149704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:05:34;57;304;;145;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:08:04;65;280;;163;150167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:10:36;47;255;;118;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:13:11;54;253;;136;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:18:11;74;276;;188;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:20:40;62;255;;157;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:23:12;61;257;;152;148546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:25:45;67;249;;170;151663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:28:11;55;240;;140;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:30:42;64;236;;162;151324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:33:17;52;224;;131;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:35:43;67;237;;169;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:38:14;59;240;;147;149213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:40:49;68;246;;170;148079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:43:13;63;275;;162;153732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:45:44;55;277;;139;149682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:48:20;63;221;;159;149683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:50:59;62;211;;157;151672
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:53:24;66;217;;166;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:55:46;58;214;;148;150553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T13:58:21;69;213;;173;149881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:00:47;57;202;;144;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:03:22;50;199;;128;151170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:05:51;57;206;;145;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:08:20;67;210;;169;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:10:56;63;206;;159;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:13:20;54;196;;135;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:15:54;55;198;;140;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:18:26;61;211;;155;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:20:51;66;221;;165;149886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:23:23;58;212;;147;150628
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:25:53;56;210;;143;151484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:28:23;71;214;;179;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:30:54;56;201;;139;148134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:33:24;50;204;;129;153202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:35:55;69;207;;173;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:38:24;57;196;;143;148797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:40:56;61;200;;156;151129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:43:26;63;195;;160;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:45:56;56;184;;141;149613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:48:44;61;189;;156;151779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:51:08;63;190;;159;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:53:41;62;185;;156;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:56:00;57;186;;146;151957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T14:58:29;58;185;;146;150343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:01:01;72;189;;182;150472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:03:37;65;185;;164;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:06:06;62;181;;158;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:08:32;54;177;;135;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:11:06;58;180;;147;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:13:32;59;190;;150;151167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:16:08;62;183;;156;149406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:18:34;55;177;;141;152355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:21:04;62;182;;154;148965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:23:35;56;181;;142;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:26:05;51;181;;130;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:28:36;59;183;;151;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:31:06;55;177;;138;148899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:33:37;63;184;;161;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:36:10;64;181;;161;148818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:38:38;58;172;;146;149191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:41:10;63;177;;160;152092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:43:37;64;173;;162;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:46:08;56;171;;141;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:48:46;63;179;;159;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:51:13;58;181;;148;151461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:53:40;67;184;;168;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:56:13;61;177;;153;149737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T15:58:43;65;176;;164;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:01:13;61;165;;155;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:03:41;61;161;;155;150920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:06:12;61;160;;153;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:08:42;66;163;;166;149958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:13:47;54;164;;136;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:16:20;58;163;;149;151600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:18:48;67;160;;169;150290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:21:18;66;163;;167;151526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:23:48;57;155;;143;148005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:26:19;51;151;;132;152413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:28:49;66;158;;166;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:31:23;58;154;;148;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:33:50;62;154;;158;151537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:36:21;58;153;;144;148373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:38:51;57;147;;145;152213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:41:21;59;147;;148;149638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:43:52;56;144;;141;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:46:22;57;145;;144;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:48:52;66;148;;165;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:51:22;58;144;;148;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:53:52;64;144;;162;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:56:23;65;142;;162;148588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T16:58:53;66;143;;168;151973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:01:26;62;137;;151;145878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:03:55;64;142;;167;154933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:06:26;66;141;;167;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:08:56;73;144;;184;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:13:59;60;145;;151;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:16:30;61;136;;153;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:19:00;66;136;;168;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:21:31;65;136;;163;148212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:24:02;59;130;;151;153196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:26:32;41;123;;103;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:29:03;60;127;;151;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:31:33;57;129;;143;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:34:03;58;128;;145;149112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:36:34;55;127;;139;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:39:09;64;130;;164;151913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:41:34;63;129;;158;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:44:05;64;128;;161;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:46:36;57;125;;145;151232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:49:08;59;123;;149;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:51:37;60;126;;150;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:54:07;56;123;;142;150591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:56:37;63;125;;160;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T17:59:08;50;118;;126;149815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:01:38;64;125;;162;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:04:11;54;119;;137;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:06:39;67;124;;170;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:09:09;65;124;;165;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:11:40;61;119;;153;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:14:12;69;126;;174;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:19:12;62;126;;157;151300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:21:43;69;120;;171;148457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:24:13;57;119;;145;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:26:43;54;113;;135;149537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:29:18;60;117;;154;152273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:31:44;61;116;;154;149158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:34:14;63;117;;160;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:36:45;59;114;;149;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:39:17;54;111;;137;152130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:41:45;64;118;;160;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:44:16;71;117;;179;149912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:46:46;57;114;;145;150498
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:49:17;69;119;;173;148634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:51:50;56;110;;145;153001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:54:18;72;116;;180;149092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:56:48;60;114;;153;151001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T18:59:21;57;111;;145;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:01:49;58;114;;147;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:04:24;61;111;;154;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:06:50;64;113;;160;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:09:20;52;109;;128;147639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:11:51;60;111;;155;152795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:14:21;67;116;;165;147702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:16:51;64;112;;164;153346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:19:21;58;110;;146;149796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:21:52;56;108;;141;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:24:22;57;107;;145;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:26:52;59;111;;147;148230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:29:24;56;108;;141;150776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:31:55;54;109;;136;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:34:25;57;108;;145;150914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:36:55;59;109;;151;152016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:39:25;60;111;;151;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:41:55;65;110;;164;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:44:26;61;110;;153;149899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:46:56;67;114;;168;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:49:26;59;107;;149;149135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:51:56;62;109;;157;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:54:26;62;109;;157;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:56:57;58;109;;146;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T19:59:27;57;107;;145;151289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:01:57;63;108;;159;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:04:27;58;105;;146;149014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:06:57;56;107;;142;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:09:28;55;105;;139;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:11:59;65;112;;162;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:14:31;60;107;;152;149608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:17:00;53;106;;136;152826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:19:31;57;108;;145;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:22:01;69;111;;175;151005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:24:37;62;109;;155;149513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:27:04;54;104;;138;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:29:32;69;112;;174;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:32:06;66;108;;165;149745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:34:33;62;105;;157;150579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:37:03;62;108;;157;150591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:39:36;51;101;;131;151212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:42:06;61;103;;154;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:44:36;55;105;;136;147819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:47:06;57;103;;148;154332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:49:36;58;102;;145;149219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:52:07;72;110;;183;151109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:57:10;66;109;;167;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T20:59:39;59;104;;146;147650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:02:10;60;105;;151;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:04:40;54;99;;138;151103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:07:12;53;102;;135;152588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:09:42;65;106;;165;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:12:12;54;101;;137;151722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:14:43;60;104;;152;149912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:17:14;60;105;;152;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:19:44;61;108;;155;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:22:15;63;103;;158;148804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:24:46;64;105;;164;151787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:27:15;51;98;;129;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:29:46;59;101;;149;151260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:32:16;60;102;;151;150718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:34:47;63;102;;156;147177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:37:18;55;102;;143;153798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:39:51;59;104;;149;149525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:42:19;60;105;;153;151620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:44:50;60;107;;150;148955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:47:20;60;101;;149;147039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:49:51;54;99;;141;155026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:52:31;69;105;;174;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:54:52;74;105;;187;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:57:22;64;103;;163;151459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T21:59:53;60;100;;152;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:02:23;59;99;;148;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:04:54;61;101;;155;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:09:57;62;104;;155;149641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:12:28;53;96;;136;151317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:14:58;53;98;;132;148916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:17:29;56;99;;143;151706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:19:59;61;98;;152;147566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:22:30;63;105;;162;153048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:25:00;62;100;;154;148407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:27:31;66;106;;169;153543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:30:01;59;103;;147;148589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:32:31;58;100;;146;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:35:02;60;106;;154;152500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:37:32;69;107;;173;148804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:40:06;64;107;;164;151772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:42:34;61;107;;153;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:45:06;66;110;;168;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:47:34;68;110;;170;148431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:50:05;59;108;;150;152240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:52:35;70;110;;177;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:55:06;64;111;;163;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T22:57:36;58;108;;147;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:00:12;71;115;;179;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:02:38;61;107;;154;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:05:10;58;104;;149;151562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:07:39;56;101;;142;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:10:10;65;108;;164;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:12:40;63;104;;160;151005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:15:10;65;105;;164;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:17:41;66;110;;167;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:20:11;64;110;;163;151545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:22:42;73;111;;182;149024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:25:13;68;112;;171;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:27:43;63;110;;161;152394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:30:13;57;110;;144;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:32:44;58;111;;148;150938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:35:14;61;114;;155;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:37:44;59;110;;149;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:40:15;58;112;;147;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:42:45;62;113;;157;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:45:17;49;105;;123;149427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:47:46;65;110;;166;151453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:50:17;57;107;;145;150754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:52:48;67;114;;169;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:55:18;65;112;;164;150778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T23:57:48;61;110;;152;149473
