sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:51:42;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:54:19;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:56:50;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:59:25;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:02:00;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:04:31;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:07:00;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:09:31;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:12:03;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:14:33;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:17:06;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:19:39;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:22:10;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:24:40;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:27:10;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:29:41;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:32:10;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:34:43;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:37:11;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:39:39;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:42:10;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:44:38;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:47:06;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:49:34;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:52:05;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:54:34;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:57:02;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T16:59:33;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:02:02;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:04:33;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:07:13;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:09:42;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:12:11;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:14:46;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:17:16;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:19:46;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:22:17;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:24:46;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:27:15;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:29:46;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:32:18;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:34:47;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:37:15;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:39:45;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:42:24;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:44:58;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:47:27;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:50:00;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:52:28;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:55:05;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T17:57:34;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:00:12;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:02:41;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:05:09;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:07:39;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:10:08;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:12:38;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:15:14;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:17:55;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:20:26;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:22:54;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:25:23;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:27:52;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:30:23;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:32:54;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:35:23;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:37:52;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:40:21;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:42:52;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:45:38;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:48:09;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:50:40;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:53:08;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:55:37;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T18:58:14;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:00:48;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:03:17;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:05:46;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:08:15;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:10:52;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:13:37;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:16:10;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:18:41;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:21:13;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:23:44;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:26:12;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:28:41;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:31:16;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:33:44;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:36:15;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:38:43;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:41:14;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:43:45;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:46:13;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:48:46;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:51:20;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:53:48;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:56:18;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T19:58:52;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:01:25;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:03:57;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:06:26;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:08:54;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:11:27;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:13:58;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:16:31;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:19:00;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:21:29;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:24:03;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:26:37;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:29:08;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:31:38;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:34:08;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:36:36;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:39:04;5.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:41:32;5.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:44:00;5.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:46:29;5.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:48:58;5.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:51:28;5.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:54:01;5.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:56:33;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T20:59:02;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:01:36;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:04:05;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:06:37;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:09:06;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:11:36;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:14:05;5.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:16:38;5.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:19:07;5.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:21:37;5.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:24:06;5.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:26:34;5.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:29:02;5.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:31:33;5.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:34:03;5.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:36:31;5.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:39:03;5.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:41:32;5.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:44:01;5.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:46:32;5.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:49:01;5.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:51:30;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:54:04;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:56:33;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T21:59:01;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:01:29;5.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:04:01;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:06:30;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:08:59;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:11:31;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:14:00;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:16:30;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:19:01;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:21:36;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:24:06;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:26:37;5.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:29:07;5.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:31:39;5.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:34:07;5.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:36:36;5.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:39:05;5.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:41:37;5.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:44:05;5.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:46:40;5.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:49:08;5.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:51:36;5.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:54:05;5.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:56:33;5.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T22:59:04;5.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:01:32;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:04:01;5.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:06:33;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:09:04;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:11:32;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:14:04;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:16:34;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:19:03;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:21:31;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:24:06;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:26:36;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:29:06;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:31:35;5.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:34:03;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:36:37;4.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:39:07;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:41:35;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:44:05;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:46:33;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:49:02;4.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:51:43;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:54:12;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:56:40;4.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T23:59:08;4.94
