sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:26:12;4.16;4.16;4.16;4.04;34.99;34.99;34.98;34.90;30.86;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:28:38;4.36;4.36;4.36;4.24;36.66;36.66;36.65;36.56;32.33;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:31:04;5.96;5.96;5.96;5.79;50.13;50.13;50.12;50.00;44.22;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:33:30;7.79;7.79;7.79;7.56;65.47;65.46;65.46;65.30;57.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:35:56;6.94;6.94;6.94;6.74;58.34;58.34;58.34;58.19;51.46;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:38:21;4.81;4.81;4.81;4.67;40.44;40.44;40.44;40.34;35.67;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:40:47;5.98;5.98;5.98;5.81;50.26;50.26;50.25;50.13;44.33;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:43:13;4.37;4.37;4.37;4.24;36.73;36.73;36.72;36.63;32.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:45:39;4.79;4.79;4.79;4.66;40.30;40.30;40.30;40.20;35.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:48:04;4.93;4.93;4.93;4.79;41.42;41.42;41.42;41.32;36.54;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:50:30;4.99;4.99;4.99;4.85;41.98;41.98;41.97;41.87;37.03;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:52:57;4.72;4.72;4.72;4.59;39.71;39.70;39.70;39.60;35.02;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:55:23;4.45;4.45;4.45;4.32;37.38;37.38;37.38;37.29;32.97;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:57:49;4.35;4.35;4.35;4.22;36.55;36.55;36.55;36.46;32.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:00:15;4.32;4.32;4.32;4.19;36.29;36.29;36.29;36.20;32.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:02:41;4.33;4.33;4.33;4.21;36.42;36.42;36.42;36.33;32.13;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:05:07;4.85;4.85;4.85;4.71;40.74;40.74;40.74;40.64;35.94;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:07:33;5.28;5.28;5.28;5.13;44.41;44.41;44.41;44.30;39.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:09:59;6.03;6.03;6.03;5.86;50.73;50.73;50.73;50.60;44.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:12:25;5.96;5.96;5.96;5.79;50.15;50.15;50.15;50.02;44.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:14:51;5.12;5.12;5.12;4.97;43.05;43.05;43.05;42.94;37.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:17:16;4.93;4.93;4.93;4.79;41.42;41.41;41.41;41.31;36.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:19:42;5.16;5.16;5.16;5.01;43.38;43.37;43.37;43.26;38.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:22:08;5.20;5.20;5.20;5.05;43.72;43.72;43.72;43.61;38.57;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:24:34;5.18;5.18;5.18;5.03;43.54;43.54;43.54;43.43;38.41;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:26:59;4.85;4.85;4.85;4.72;40.81;40.81;40.81;40.71;36.00;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:29:25;5.04;5.04;5.04;4.89;42.36;42.35;42.35;42.25;37.36;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:31:51;5.22;5.22;5.22;5.07;43.86;43.86;43.86;43.75;38.69;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:34:17;5.38;5.38;5.38;5.23;45.26;45.26;45.25;45.14;39.92;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:36:42;5.54;5.54;5.54;5.38;46.55;46.55;46.55;46.43;41.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:39:09;5.33;5.33;5.33;5.18;44.82;44.82;44.82;44.71;39.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:41:35;5.42;5.42;5.42;5.26;45.56;45.56;45.56;45.45;40.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:44:01;6.00;6.00;6.00;5.83;50.49;50.49;50.49;50.36;44.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:46:26;5.61;5.61;5.61;5.45;47.17;47.17;47.16;47.05;41.60;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:48:52;5.42;5.42;5.42;5.27;45.59;45.58;45.58;45.47;40.21;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:51:18;5.81;5.81;5.81;5.65;48.86;48.86;48.85;48.73;43.09;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:53:44;5.21;5.21;5.21;5.07;43.84;43.84;43.83;43.72;38.67;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:56:13;5.69;5.69;5.69;5.53;47.88;47.88;47.88;47.76;42.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T08:58:39;6.36;6.36;6.36;6.18;53.46;53.45;53.45;53.32;47.15;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:01:05;5.72;5.72;5.72;5.56;48.10;48.10;48.09;47.98;42.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:03:31;6.24;6.24;6.24;6.07;52.49;52.49;52.49;52.36;46.30;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:05:56;6.38;6.38;6.38;6.20;53.67;53.67;53.66;53.53;47.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:08:22;6.87;6.87;6.87;6.68;57.79;57.78;57.78;57.64;50.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:10:48;7.13;7.13;7.13;6.93;59.95;59.94;59.94;59.79;52.88;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:13:13;6.93;6.93;6.91;6.70;57.97;57.96;57.96;57.80;51.08;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:15:39;6.54;6.54;6.54;6.36;55.03;55.03;55.03;54.89;48.54;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:18:05;7.47;7.47;7.47;7.26;62.81;62.80;62.80;62.64;55.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:20:30;6.83;6.83;6.83;6.64;57.44;57.43;57.43;57.29;50.66;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:22:56;6.26;6.26;6.26;6.08;52.63;52.63;52.62;52.49;46.42;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:25:22;6.43;6.43;6.43;6.25;54.06;54.05;54.05;53.92;47.68;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:27:48;6.19;6.19;6.19;6.01;52.01;52.01;52.00;51.87;45.87;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:30:13;6.69;6.69;6.69;6.50;56.23;56.23;56.22;56.08;49.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:32:39;5.97;5.97;5.97;5.80;50.16;50.16;50.16;50.03;44.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:35:06;6.70;6.70;6.70;6.51;56.33;56.32;56.32;56.18;49.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:37:32;8.90;8.90;8.89;8.62;74.60;74.60;74.59;74.40;65.77;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:39:58;8.23;8.22;8.17;7.88;68.11;68.11;68.09;67.86;59.90;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:42:25;7.13;7.13;7.13;6.91;59.81;59.81;59.81;59.65;52.73;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:47:47;5.75;5.75;5.75;5.59;48.37;48.37;48.37;48.25;42.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:50:13;4.90;4.90;4.90;4.76;41.19;41.18;41.18;41.08;36.33;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:55:34;4.25;4.25;4.25;4.13;35.77;35.77;35.77;35.68;31.55;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T09:58:01;4.61;4.61;4.61;4.47;38.73;38.73;38.72;38.63;34.16;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:00:28;4.92;4.92;4.92;4.78;41.39;41.39;41.39;41.29;36.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:02:56;5.73;5.73;5.73;5.57;48.21;48.21;48.21;48.09;42.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:05:23;6.12;6.12;6.12;5.95;51.48;51.48;51.48;51.35;45.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:07:50;5.33;5.33;5.33;5.18;44.81;44.81;44.81;44.70;39.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:10:18;5.04;5.04;5.04;4.89;42.35;42.35;42.35;42.24;37.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:12:52;4.72;4.72;4.72;4.58;39.66;39.66;39.65;39.56;34.98;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:15:22;4.79;4.79;4.79;4.65;40.25;40.25;40.24;40.15;35.50;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:17:49;4.46;4.46;4.46;4.33;37.52;37.51;37.51;37.42;33.09;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:20:15;5.62;5.62;5.62;5.46;47.22;47.22;47.22;47.10;41.65;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:22:42;5.67;5.67;5.67;5.50;47.64;47.64;47.63;47.52;42.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:25:08;6.26;6.26;6.26;6.08;52.60;52.60;52.59;52.46;46.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:27:36;6.20;6.20;6.20;6.02;52.11;52.11;52.10;51.97;45.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:30:03;5.33;5.33;5.33;5.18;44.85;44.84;44.84;44.73;39.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:32:30;5.57;5.57;5.57;5.41;46.86;46.86;46.86;46.74;41.33;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:34:56;4.82;4.82;4.82;4.69;40.57;40.57;40.56;40.46;35.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:37:27;4.82;4.82;4.82;4.68;40.50;40.50;40.50;40.40;35.73;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:39:57;4.68;4.68;4.68;4.54;39.32;39.32;39.32;39.22;34.68;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:42:24;4.88;4.88;4.88;4.74;41.00;41.00;41.00;40.90;36.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:44:50;5.07;5.07;5.07;4.93;42.66;42.66;42.66;42.55;37.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:47:16;5.85;5.85;5.85;5.69;49.22;49.22;49.22;49.10;43.42;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:49:42;5.39;5.39;5.39;5.23;45.29;45.29;45.29;45.17;39.95;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:52:08;5.78;5.78;5.78;5.62;48.63;48.63;48.62;48.50;42.89;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:54:33;6.26;6.26;6.26;6.08;52.65;52.65;52.65;52.52;46.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:56:59;5.66;5.66;5.66;5.50;47.57;47.57;47.56;47.45;41.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T10:59:30;6.17;6.17;6.17;5.99;51.85;51.85;51.84;51.72;45.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:01:59;6.88;6.88;6.88;6.69;57.87;57.87;57.87;57.73;51.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:04:32;6.09;6.09;6.09;5.91;51.17;51.17;51.17;51.04;45.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:07:03;5.45;5.45;5.45;5.30;45.83;45.83;45.83;45.72;40.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:09:33;5.64;5.64;5.64;5.48;47.43;47.43;47.43;47.31;41.84;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:11:59;6.45;6.45;6.45;6.27;54.28;54.27;54.27;54.14;47.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:14:27;8.50;8.50;8.50;8.26;71.44;71.44;71.44;71.26;63.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:16:54;8.90;8.90;8.90;8.65;74.87;74.87;74.86;74.68;66.04;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:19:20;7.86;7.86;7.86;7.64;66.10;66.10;66.10;65.93;58.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:35:24;6.24;6.24;6.24;6.06;52.45;52.45;52.45;52.32;46.27;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:37:59;6.47;6.47;6.47;6.29;54.44;54.44;54.44;54.30;48.02;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:40:33;6.65;6.65;6.65;6.46;55.93;55.93;55.92;55.78;49.33;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:43:05;7.20;7.20;7.20;6.99;60.50;60.50;60.50;60.35;53.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:45:32;6.91;6.91;6.91;6.71;58.07;58.07;58.06;57.91;51.21;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:48:02;5.85;5.85;5.85;5.68;49.16;49.15;49.15;49.03;43.36;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:50:28;6.54;6.54;6.54;6.35;54.98;54.97;54.97;54.83;48.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:52:54;6.45;6.45;6.45;6.27;54.25;54.25;54.25;54.11;47.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:55:36;6.77;6.77;6.77;6.57;56.89;56.88;56.88;56.74;50.18;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T11:58:04;5.88;5.88;5.88;5.71;49.43;49.43;49.42;49.30;43.60;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:02:58;5.88;5.88;5.88;5.72;49.48;49.48;49.47;49.35;43.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:05:26;6.06;6.06;6.06;5.88;50.92;50.91;50.91;50.78;44.91;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:07:53;6.46;6.46;6.46;6.28;54.34;54.34;54.34;54.20;47.93;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:10:22;6.26;6.26;6.26;6.08;52.65;52.65;52.64;52.51;46.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:12:54;6.50;6.50;6.50;6.32;54.68;54.68;54.68;54.54;48.23;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:15:22;6.73;6.73;6.73;6.54;56.59;56.59;56.58;56.44;49.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:17:49;6.05;6.05;6.05;5.88;50.90;50.90;50.90;50.77;44.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:20:16;6.07;6.07;6.07;5.90;51.08;51.08;51.07;50.95;45.05;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:22:49;6.08;6.08;6.08;5.90;51.10;51.10;51.09;50.97;45.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:25:16;6.39;6.39;6.39;6.21;53.75;53.75;53.74;53.61;47.41;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:27:49;7.03;7.03;7.03;6.83;59.12;59.12;59.12;58.97;52.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:30:19;6.53;6.53;6.53;6.34;54.87;54.87;54.87;54.73;48.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:32:53;6.53;6.53;6.53;6.34;54.89;54.88;54.88;54.74;48.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:35:21;6.78;6.78;6.78;6.58;56.97;56.97;56.97;56.83;50.25;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:37:51;6.40;6.40;6.38;6.17;53.36;53.36;53.35;53.19;46.99;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:40:17;6.28;6.27;6.16;5.85;50.49;50.49;50.47;50.19;44.16;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:42:44;6.10;6.10;6.10;5.93;51.32;51.32;51.31;51.19;45.27;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:47:50;6.89;6.89;6.89;6.69;57.90;57.90;57.90;57.75;51.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:50:20;7.20;7.20;7.20;7.00;60.54;60.54;60.54;60.39;53.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:52:47;7.28;7.28;7.27;7.04;60.95;60.95;60.95;60.78;53.72;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:55:20;6.74;6.74;6.74;6.55;56.67;56.67;56.67;56.52;49.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T12:57:48;6.58;6.58;6.58;6.39;55.29;55.29;55.29;55.15;48.77;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:00:15;6.48;6.48;6.48;6.30;54.50;54.50;54.49;54.36;48.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:02:41;6.73;6.73;6.73;6.54;56.61;56.60;56.60;56.46;49.93;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:05:07;7.97;7.97;7.97;7.75;67.03;67.03;67.02;66.86;59.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:07:40;6.24;6.24;6.24;6.06;52.48;52.48;52.48;52.35;46.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:10:09;6.09;6.09;6.09;5.92;51.25;51.24;51.24;51.11;45.20;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:12:36;6.26;6.26;6.26;6.09;52.68;52.68;52.67;52.54;46.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:15:05;6.48;6.48;6.48;6.30;54.50;54.50;54.50;54.36;48.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:17:32;7.55;7.55;7.55;7.33;63.46;63.46;63.45;63.30;55.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:19:57;7.44;7.44;7.44;7.23;62.58;62.58;62.58;62.42;55.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:22:23;7.08;7.08;7.08;6.88;59.55;59.55;59.54;59.40;52.53;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:24:49;7.93;7.93;7.93;7.70;66.64;66.64;66.64;66.47;58.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:27:15;10.48;10.48;10.48;10.18;88.10;88.10;88.09;87.88;77.71;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:29:40;10.06;10.06;10.06;9.77;84.56;84.55;84.55;84.34;74.58;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:32:06;7.05;7.05;7.05;6.85;59.31;59.31;59.31;59.16;52.31;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:34:32;6.75;6.75;6.75;6.56;56.77;56.77;56.77;56.62;50.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:36:58;6.79;6.79;6.79;6.60;57.10;57.10;57.10;56.96;50.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:39:23;6.64;6.64;6.64;6.45;55.81;55.81;55.81;55.67;49.23;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:41:49;6.41;6.41;6.41;6.23;53.90;53.90;53.90;53.76;47.54;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:44:15;6.78;6.78;6.78;6.59;57.04;57.04;57.04;56.90;50.31;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:46:41;6.61;6.61;6.61;6.42;55.60;55.60;55.60;55.46;49.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:49:07;6.76;6.76;6.76;6.56;56.81;56.80;56.80;56.66;50.11;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:51:33;7.01;7.01;7.01;6.81;58.92;58.91;58.91;58.76;51.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:53:58;8.74;8.74;8.74;8.49;73.49;73.48;73.48;73.30;64.82;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:56:24;9.96;9.96;9.96;9.67;83.72;83.72;83.71;83.50;73.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T13:58:50;10.26;10.26;10.26;9.97;86.31;86.30;86.30;86.08;76.13;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:01:16;10.49;10.49;10.49;10.19;88.22;88.22;88.21;87.99;77.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:03:42;9.90;9.90;9.90;9.62;83.21;83.21;83.21;83.00;73.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:06:08;9.88;9.88;9.88;9.60;83.07;83.07;83.07;82.86;73.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:08:34;11.88;11.88;11.88;11.54;99.90;99.90;99.89;99.64;88.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:11:00;13.24;13.24;13.24;12.87;111.36;111.36;111.35;111.08;98.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:13:26;12.46;12.46;12.46;12.10;104.76;104.75;104.75;104.49;92.40;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:15:52;9.80;9.80;9.80;9.52;82.38;82.38;82.37;82.17;72.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:18:20;7.90;7.90;7.90;7.68;66.45;66.45;66.45;66.28;58.61;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:20:46;7.40;7.40;7.40;7.19;62.24;62.24;62.23;62.08;54.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:23:43;7.45;7.45;7.45;7.24;62.62;62.62;62.61;62.46;55.23;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:26:09;7.82;7.82;7.82;7.60;65.78;65.78;65.78;65.61;58.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:30:49;7.87;7.87;7.87;7.65;66.19;66.19;66.19;66.02;58.39;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:33:15;8.74;8.74;8.74;8.49;73.48;73.48;73.48;73.30;64.82;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:35:40;8.83;8.83;8.83;8.58;74.24;74.24;74.23;74.05;65.49;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:38:06;9.48;9.48;9.48;9.21;79.69;79.69;79.69;79.49;70.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:40:32;9.47;9.47;9.47;9.20;79.62;79.62;79.62;79.42;70.23;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:42:58;9.53;9.53;9.53;9.26;80.11;80.11;80.10;79.90;70.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:45:25;8.84;8.84;8.84;8.59;74.34;74.34;74.34;74.15;65.57;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:47:51;8.25;8.25;8.25;8.02;69.38;69.38;69.37;69.20;61.20;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:50:18;8.38;8.38;8.38;8.14;70.42;70.42;70.42;70.24;62.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:52:44;8.61;8.61;8.61;8.37;72.43;72.43;72.43;72.25;63.89;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:55:09;8.56;8.56;8.56;8.31;71.89;71.89;71.89;71.70;63.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T14:57:35;8.80;8.80;8.80;8.55;74.01;74.01;74.01;73.82;65.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:00:01;8.91;8.91;8.91;8.66;74.91;74.90;74.90;74.71;66.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:02:27;8.83;8.83;8.83;8.58;74.23;74.23;74.22;74.04;65.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:04:52;8.65;8.65;8.65;8.40;72.70;72.70;72.70;72.52;64.13;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:07:18;8.49;8.49;8.49;8.25;71.37;71.37;71.36;71.19;62.95;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:09:44;10.34;10.34;10.34;10.04;86.91;86.91;86.90;86.69;76.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:12:10;11.23;11.23;11.23;10.91;94.44;94.43;94.43;94.19;83.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:14:37;12.69;12.69;12.69;12.33;106.73;106.72;106.71;106.45;94.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:17:03;13.47;13.47;13.47;13.09;113.30;113.29;113.29;113.01;99.93;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T15:19:28;14.08;14.08;14.08;13.68;118.42;118.42;118.41;118.12;104.45;0.53
