sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2023-11-21T07:58:35;4.15;4.13;4.09;3.81;30.44;30.43;30.41;30.27;26.13;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T08:01:02;4.04;4.03;4.00;3.75;29.98;29.97;29.95;29.84;25.79;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T08:03:29;4.20;4.19;4.18;3.94;31.43;31.42;31.41;31.31;27.09;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T08:05:56;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.25;27.07;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T08:08:23;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.56;26.47;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T08:10:49;4.02;4.02;4.02;3.79;30.30;30.29;30.28;30.19;26.14;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T08:13:22;4.03;4.03;4.02;3.80;30.38;30.37;30.37;30.28;26.23;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T08:15:55;4.50;4.47;4.42;4.12;32.87;32.86;32.84;32.68;28.20;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T08:18:23;4.81;4.77;4.70;4.35;34.77;34.76;34.73;34.54;29.77;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T08:20:50;4.64;4.60;4.51;4.16;33.20;33.19;33.16;32.95;28.36;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T08:23:15;4.67;4.63;4.56;4.23;33.82;33.81;33.79;33.61;28.98;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T08:25:44;4.91;4.88;4.82;4.50;35.91;35.90;35.87;35.71;30.82;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T08:28:11;5.62;5.59;5.55;5.19;41.46;41.44;41.42;41.25;35.64;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T08:30:41;5.30;5.28;5.26;4.94;39.48;39.47;39.45;39.32;34.00;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T08:33:07;4.86;4.85;4.82;4.54;36.22;36.21;36.19;36.07;31.19;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T08:35:34;5.33;5.30;5.23;4.87;38.89;38.88;38.85;38.66;33.35;0.50
73664;SPS30;61964;52.052;4.474;2023-11-21T08:38:01;4.99;4.95;4.88;4.53;36.16;36.15;36.12;35.93;30.98;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T08:40:28;5.04;5.02;4.98;4.67;37.27;37.26;37.24;37.09;32.05;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T08:42:54;4.72;4.71;4.67;4.38;34.98;34.97;34.95;34.81;30.08;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T08:45:21;4.65;4.64;4.62;4.34;34.65;34.64;34.62;34.50;29.83;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T08:47:47;4.78;4.77;4.76;4.48;35.80;35.79;35.78;35.67;30.86;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T08:50:13;4.41;4.40;4.38;4.12;32.91;32.90;32.89;32.78;28.35;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T08:52:40;4.68;4.66;4.63;4.35;34.73;34.72;34.71;34.58;29.89;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T08:55:10;4.61;4.57;4.51;4.19;33.49;33.48;33.46;33.29;28.71;0.50
73664;SPS30;61964;52.052;4.474;2023-11-21T08:57:37;4.57;4.54;4.50;4.20;33.51;33.50;33.48;33.33;28.77;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T09:00:08;4.72;4.71;4.69;4.41;35.23;35.22;35.21;35.09;30.35;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T09:02:41;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.13;28.69;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T09:05:10;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.91;30.24;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T09:07:38;4.92;4.91;4.90;4.61;36.83;36.83;36.81;36.70;31.75;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T09:10:09;4.91;4.90;4.89;4.60;36.74;36.73;36.72;36.60;31.66;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T09:12:35;4.67;4.67;4.67;4.42;35.28;35.28;35.26;35.17;30.46;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T09:15:03;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.28;30.55;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T09:17:32;4.58;4.57;4.56;4.30;34.36;34.35;34.34;34.23;29.63;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T09:20:01;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.35;30.61;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T09:22:30;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.86;30.19;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T09:24:59;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.85;31.04;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T09:27:25;5.05;5.04;5.03;4.73;37.80;37.79;37.78;37.66;32.59;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T09:29:51;5.72;5.70;5.68;5.34;42.65;42.64;42.62;42.48;36.74;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T09:32:18;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.01;38.12;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T09:34:44;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.68;36.96;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T09:37:10;6.28;6.28;6.28;5.93;47.37;47.36;47.34;47.22;40.89;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T09:39:36;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.94;40.65;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T09:42:08;6.56;6.53;6.47;6.05;48.28;48.27;48.24;48.03;41.49;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T09:44:44;6.84;6.82;6.76;6.34;50.59;50.58;50.55;50.35;43.51;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T09:47:16;7.30;7.27;7.21;6.74;53.83;53.81;53.78;53.55;46.26;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T09:49:48;7.76;7.75;7.73;7.28;58.16;58.15;58.13;57.94;50.14;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T09:52:25;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.15;48.63;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T09:54:53;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.73;50.86;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T09:57:23;7.86;7.80;7.70;7.16;57.21;57.20;57.16;56.87;49.06;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T10:00:02;9.37;9.30;9.16;8.49;67.83;67.81;67.75;67.39;58.09;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T10:02:30;8.97;8.95;8.92;8.39;67.01;66.99;66.96;66.74;57.73;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:05:06;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.56;60.24;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T10:07:35;9.23;9.23;9.21;8.69;69.38;69.37;69.34;69.14;59.85;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:10:02;8.47;8.46;8.43;7.93;63.36;63.35;63.32;63.12;54.60;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:12:28;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.55;58.50;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T10:14:57;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.29;56.54;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T10:17:25;9.36;9.36;9.35;8.84;70.59;70.57;70.55;70.36;60.93;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:19:57;9.46;9.43;9.38;8.82;70.41;70.39;70.36;70.11;60.62;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:22:42;8.82;8.82;8.82;8.35;66.64;66.62;66.60;66.42;57.53;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T10:25:09;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.82;56.14;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T10:27:36;8.62;8.62;8.62;8.14;65.01;65.00;64.98;64.80;56.11;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T10:30:04;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.11;54.66;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T10:32:31;8.63;8.60;8.56;8.03;64.15;64.14;64.11;63.87;55.22;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:35:01;8.91;8.87;8.79;8.22;65.67;65.65;65.61;65.34;56.44;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:37:34;8.24;8.24;8.24;7.79;62.21;62.20;62.18;62.01;53.70;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:40:08;8.50;8.47;8.43;7.93;63.31;63.30;63.27;63.05;54.53;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:42:39;8.09;8.08;8.07;7.61;60.76;60.75;60.73;60.55;52.41;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T10:45:06;8.34;8.29;8.18;7.62;60.85;60.83;60.79;60.49;52.19;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T10:47:43;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.93;51.04;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T10:50:09;8.37;8.34;8.29;7.78;62.16;62.14;62.11;61.88;53.49;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:52:37;8.78;8.74;8.68;8.14;65.04;65.02;64.99;64.74;55.95;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:55:15;8.10;8.06;8.00;7.49;59.79;59.77;59.74;59.50;51.40;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T10:57:43;7.84;7.84;7.83;7.39;59.03;59.02;59.00;58.83;50.94;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T11:00:14;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.74;47.41;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T11:02:44;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.50;48.93;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T11:05:19;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.49;52.39;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T11:07:48;8.00;7.96;7.88;7.36;58.81;58.79;58.76;58.50;50.52;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T11:10:22;7.34;7.29;7.19;6.69;53.42;53.40;53.36;53.09;45.79;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T11:12:51;7.51;7.50;7.46;7.02;56.03;56.02;55.99;55.80;48.26;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T11:15:23;8.06;8.06;8.05;7.60;60.70;60.68;60.66;60.49;52.37;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T11:17:50;8.64;8.55;8.38;7.73;61.76;61.73;61.67;61.29;52.76;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T11:20:16;8.90;8.81;8.65;7.99;63.84;63.82;63.76;63.38;54.58;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T11:25:52;9.47;9.38;9.23;8.54;68.23;68.20;68.14;67.76;58.38;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T11:32:10;11.50;11.46;11.40;10.70;85.42;85.40;85.36;85.04;73.52;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T11:35:03;12.33;12.31;12.26;11.53;92.10;92.08;92.04;91.73;79.35;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T11:37:50;12.49;12.47;12.42;11.69;93.37;93.34;93.31;93.00;80.45;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T11:40:16;12.53;12.43;12.25;11.37;90.81;90.78;90.71;90.23;77.80;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T11:45:33;11.53;11.48;11.38;10.64;85.00;84.97;84.92;84.57;73.05;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T11:48:01;10.98;10.90;10.76;10.02;80.00;79.97;79.92;79.52;68.61;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T11:50:28;10.30;10.21;10.04;9.30;74.25;74.23;74.17;73.75;63.54;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T11:52:55;9.78;9.75;9.68;9.08;72.55;72.53;72.49;72.22;62.43;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T11:55:38;9.89;9.87;9.83;9.26;73.91;73.89;73.86;73.62;63.69;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T11:58:05;10.51;10.48;10.42;9.78;78.13;78.11;78.07;77.79;67.26;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T12:03:20;10.49;10.46;10.40;9.76;77.97;77.95;77.91;77.62;67.11;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T12:05:46;11.14;11.06;10.91;10.15;81.07;81.04;80.98;80.58;69.51;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T12:08:12;10.48;10.48;10.48;9.91;79.11;79.09;79.07;78.85;68.28;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:10:38;9.87;9.87;9.87;9.33;74.51;74.49;74.47;74.27;64.32;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:13:08;9.98;9.97;9.95;9.39;74.95;74.93;74.91;74.68;64.64;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:15:37;10.28;10.26;10.24;9.65;77.09;77.07;77.04;76.80;66.47;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:18:04;10.20;10.17;10.12;9.51;75.91;75.89;75.86;75.59;65.36;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T12:20:30;10.41;10.31;10.12;9.35;74.66;74.63;74.56;74.11;63.82;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T12:22:58;10.99;10.88;10.66;9.83;78.54;78.51;78.43;77.95;67.09;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T12:25:25;10.23;10.21;10.18;9.58;76.48;76.46;76.43;76.17;65.90;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T12:27:54;10.75;10.75;10.75;10.16;81.15;81.14;81.11;80.90;70.06;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:30:22;10.12;10.12;10.12;9.56;76.38;76.36;76.34;76.13;65.93;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:32:57;10.41;10.38;10.32;9.69;77.36;77.34;77.30;77.02;66.59;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T12:35:26;10.24;10.19;10.11;9.47;75.63;75.61;75.56;75.26;65.02;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T12:37:59;10.77;10.67;10.48;9.69;77.42;77.39;77.32;76.87;66.21;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T12:40:28;9.99;9.95;9.88;9.26;73.94;73.92;73.88;73.59;63.59;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T12:42:55;11.00;10.87;10.64;9.79;78.25;78.22;78.14;77.63;66.79;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T12:45:23;10.73;10.69;10.60;9.93;79.32;79.29;79.25;78.93;68.20;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T12:48:09;8.96;8.95;8.93;8.42;67.25;67.24;67.21;67.01;58.00;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:50:37;9.48;9.47;9.45;8.91;71.14;71.12;71.10;70.88;61.35;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T12:53:04;9.54;9.52;9.49;8.94;71.38;71.37;71.34;71.10;61.52;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:55:35;8.93;8.93;8.93;8.44;67.40;67.38;67.36;67.18;58.18;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T12:58:02;8.42;8.41;8.40;7.94;63.37;63.35;63.33;63.15;54.67;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T13:00:56;8.77;8.75;8.72;8.21;65.60;65.58;65.55;65.34;56.54;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T13:03:24;8.83;8.80;8.76;8.23;65.71;65.69;65.66;65.42;56.57;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T13:05:52;8.79;8.78;8.77;8.28;66.12;66.11;66.09;65.90;57.05;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T13:08:24;9.25;9.24;9.23;8.71;69.57;69.56;69.53;69.33;60.02;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T13:10:54;9.04;9.02;9.00;8.48;67.69;67.67;67.65;67.43;58.35;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T13:13:22;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.59;60.27;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T13:15:50;9.09;9.09;9.09;8.60;68.65;68.63;68.61;68.43;59.26;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T13:18:23;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.04;59.79;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T13:20:52;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.43;58.40;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T13:23:20;8.99;8.99;8.99;8.50;67.89;67.87;67.85;67.67;58.61;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T13:25:46;9.56;9.56;9.56;9.04;72.20;72.18;72.16;71.97;62.33;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T13:28:13;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.69;61.22;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T13:30:40;9.70;9.70;9.70;9.17;73.25;73.23;73.21;73.02;63.24;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T13:33:07;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.08;61.56;0.41
73664;SPS30;61964;52.052;4.474;2023-11-21T13:35:36;9.92;9.92;9.92;9.38;74.87;74.86;74.84;74.64;64.64;0.41
73664;SPS30;61964;52.052;4.474;2023-11-21T13:38:10;9.77;9.77;9.77;9.24;73.80;73.78;73.76;73.56;63.71;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T13:40:38;9.87;9.86;9.84;9.29;74.15;74.14;74.11;73.89;63.95;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T13:43:11;10.36;10.36;10.36;9.79;78.19;78.18;78.15;77.95;67.51;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T13:45:42;10.61;10.60;10.59;9.99;79.79;79.77;79.74;79.51;68.83;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T13:48:10;10.22;10.22;10.22;9.66;77.15;77.13;77.11;76.90;66.60;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T13:50:39;10.66;10.66;10.66;10.08;80.46;80.44;80.42;80.21;69.46;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T13:53:14;10.32;10.30;10.27;9.66;77.18;77.16;77.13;76.88;66.51;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T13:55:50;10.34;10.33;10.32;9.74;77.81;77.79;77.77;77.55;67.14;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T13:58:22;10.53;10.53;10.53;9.96;79.52;79.50;79.48;79.26;68.65;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T14:01:09;10.51;10.51;10.51;9.93;79.33;79.31;79.29;79.07;68.48;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T14:03:59;10.11;10.11;10.11;9.56;76.35;76.33;76.31;76.11;65.92;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T14:06:48;10.50;10.50;10.50;9.93;79.25;79.24;79.21;79.00;68.42;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T14:09:21;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.16;62.50;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T14:11:53;9.13;9.12;9.11;8.61;68.74;68.72;68.70;68.50;59.31;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T14:14:22;9.21;9.18;9.12;8.56;68.39;68.38;68.34;68.09;58.87;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:16:55;9.96;9.93;9.87;9.27;74.00;73.98;73.94;73.67;63.70;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:19:22;9.64;9.56;9.42;8.74;69.83;69.81;69.75;69.38;59.81;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T14:21:52;10.68;10.54;10.30;9.45;75.46;75.43;75.35;74.83;64.33;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T14:24:18;10.82;10.77;10.69;10.01;79.93;79.91;79.87;79.55;68.73;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:26:44;11.84;11.76;11.62;10.81;86.38;86.35;86.29;85.88;74.10;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T14:29:11;11.85;11.82;11.77;11.07;88.41;88.39;88.35;88.04;76.15;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:31:41;13.46;13.42;13.36;12.57;100.36;100.34;100.30;99.95;86.45;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:34:07;15.04;14.94;14.74;13.71;109.53;109.49;109.42;108.87;93.91;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T14:36:33;14.82;14.73;14.55;13.56;108.30;108.26;108.19;107.67;92.92;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T14:39:03;15.37;15.28;15.12;14.11;112.71;112.67;112.60;112.09;96.77;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T14:41:32;15.59;15.53;15.42;14.46;115.48;115.45;115.39;114.94;99.35;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:44:00;15.93;15.78;15.51;14.35;114.66;114.62;114.52;113.86;98.09;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T14:46:28;15.68;15.59;15.44;14.42;115.16;115.12;115.05;114.54;98.90;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T14:48:54;15.39;15.38;15.35;14.49;115.72;115.69;115.65;115.32;99.83;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:51:46;15.26;15.17;15.00;13.98;111.67;111.63;111.56;111.04;95.84;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:54:26;15.08;15.07;15.05;14.20;113.40;113.38;113.34;113.01;97.82;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T14:57:13;14.59;14.57;14.53;13.69;109.29;109.27;109.22;108.88;94.21;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T14:59:46;14.54;14.43;14.23;13.22;105.60;105.56;105.48;104.94;90.50;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T15:02:23;13.28;13.25;13.21;12.45;99.40;99.38;99.34;99.02;85.68;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T15:05:09;13.14;13.05;12.88;11.98;95.65;95.62;95.55;95.07;82.01;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T15:07:41;11.42;11.42;11.42;10.79;86.17;86.15;86.13;85.90;74.39;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T15:10:09;11.47;11.45;11.42;10.75;85.88;85.85;85.82;85.55;74.02;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T15:12:39;11.53;11.42;11.21;10.36;82.74;82.71;82.63;82.14;70.74;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T15:15:07;10.42;10.36;10.26;9.58;76.48;76.45;76.41;76.07;65.67;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T15:17:35;9.75;9.75;9.75;9.21;73.58;73.56;73.54;73.34;63.51;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T15:20:02;9.29;9.25;9.20;8.64;68.96;68.94;68.91;68.65;59.35;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T15:22:32;9.92;9.86;9.75;9.08;72.55;72.53;72.48;72.14;62.26;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T15:24:58;9.79;9.71;9.56;8.87;70.85;70.83;70.77;70.39;60.67;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T15:27:25;9.79;9.79;9.79;9.26;73.90;73.89;73.86;73.67;63.80;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T15:29:52;9.78;9.78;9.78;9.25;73.88;73.87;73.84;73.65;63.78;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T15:32:18;10.57;10.57;10.57;10.00;79.82;79.80;79.78;79.56;68.91;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T15:34:44;11.23;11.22;11.20;10.58;84.46;84.44;84.41;84.16;72.86;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T15:37:12;11.17;11.17;11.17;10.56;84.33;84.32;84.29;84.07;72.81;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T15:39:38;11.60;11.59;11.58;10.94;87.34;87.32;87.30;87.05;75.37;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T15:42:04;11.32;11.28;11.19;10.48;83.72;83.70;83.65;83.32;71.99;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T15:44:32;12.04;11.89;11.63;10.68;85.33;85.29;85.20;84.63;72.78;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T15:46:59;11.63;11.59;11.53;10.82;86.44;86.42;86.37;86.06;74.41;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T15:49:25;11.98;11.97;11.96;11.30;90.25;90.23;90.20;89.95;77.88;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T15:51:52;11.86;11.71;11.44;10.50;83.86;83.82;83.73;83.15;71.49;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T15:54:20;13.03;12.85;12.52;11.44;91.43;91.39;91.28;90.61;77.83;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T15:56:47;12.51;12.37;12.11;11.15;89.11;89.07;88.98;88.41;76.08;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T15:59:14;12.24;12.24;12.24;11.57;92.41;92.39;92.36;92.11;79.77;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T16:01:41;12.40;12.40;12.40;11.73;93.64;93.62;93.59;93.34;80.84;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T16:04:10;12.35;12.35;12.35;11.68;93.25;93.23;93.21;92.96;80.51;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T16:06:37;13.06;13.02;12.94;12.14;96.99;96.96;96.91;96.55;83.47;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T16:09:06;12.87;12.86;12.86;12.16;97.10;97.07;97.05;96.78;83.82;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T16:11:41;13.10;13.07;13.02;12.26;97.88;97.86;97.82;97.49;84.33;0.45
