sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:29:00;23.76;22.54;20.15;16.30;130.20;130.09;129.49;126.28;104.60;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:31:27;25.99;24.34;21.12;16.26;129.96;129.81;129.02;124.86;101.92;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:33:54;24.41;23.01;20.28;16.02;128.00;127.87;127.19;123.59;101.67;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:36:23;23.74;22.50;20.08;16.21;129.48;129.37;128.76;125.53;103.91;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:38:49;24.47;23.07;20.34;16.08;128.51;128.38;127.70;124.11;102.12;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:41:16;25.56;24.05;21.10;16.55;132.26;132.13;131.39;127.54;104.70;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:43:43;24.17;22.80;20.13;15.95;127.45;127.33;126.66;123.14;101.39;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:46:10;22.57;21.40;19.13;15.46;123.54;123.44;122.86;119.81;99.22;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:48:38;23.41;22.10;19.54;15.53;124.06;123.94;123.30;119.92;98.82;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:51:04;22.92;21.72;19.38;15.64;124.92;124.81;124.22;121.10;100.23;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:53:31;23.92;22.67;20.23;16.32;130.39;130.27;129.66;126.40;104.61;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:55:57;21.23;20.34;18.62;15.61;124.71;124.63;124.18;121.75;101.86;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:58:23;24.09;22.79;20.26;16.25;129.80;129.68;129.05;125.68;103.84;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:00:50;25.61;24.03;20.95;16.26;129.93;129.80;129.03;125.03;102.31;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:03:16;26.97;25.21;21.78;16.64;132.92;132.77;131.92;127.51;103.82;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:05:42;26.45;24.83;21.67;16.85;134.62;134.48;133.69;129.58;106.08;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:08:08;25.85;24.28;21.22;16.53;132.05;131.91;131.15;127.16;104.17;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:10:34;23.37;22.25;20.05;16.43;131.27;131.16;130.60;127.62;106.09;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:13:05;25.16;23.76;21.04;16.76;133.90;133.77;133.09;129.49;106.78;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:15:32;24.52;23.25;20.76;16.76;133.92;133.80;133.17;129.84;107.49;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:17:58;25.40;24.06;21.47;17.31;138.25;138.13;137.48;134.00;110.88;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:20:24;24.49;23.23;20.78;16.82;134.35;134.23;133.61;130.32;107.96;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:22:50;25.13;23.74;21.04;16.79;134.11;133.99;133.31;129.73;107.02;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:25:22;24.39;23.17;20.78;16.89;134.95;134.84;134.24;131.01;108.67;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:27:48;23.73;22.65;20.54;16.99;135.76;135.66;135.11;132.22;110.20;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:30:14;25.42;24.04;21.35;17.08;136.42;136.30;135.62;132.04;109.02;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:32:42;25.07;23.68;20.98;16.72;133.60;133.48;132.80;129.23;106.58;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:35:08;24.96;23.49;20.63;16.20;129.45;129.32;128.60;124.85;102.53;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:37:34;24.39;23.06;20.46;16.36;130.69;130.57;129.91;126.47;104.40;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:40:05;25.03;23.69;21.09;16.93;135.28;135.16;134.50;131.03;108.30;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:42:35;24.94;23.56;20.87;16.64;132.91;132.79;132.11;128.56;106.03;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:45:01;23.76;22.58;20.29;16.54;132.10;131.99;131.40;128.30;106.50;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:47:27;21.95;20.88;18.81;15.39;122.95;122.85;122.32;119.50;99.31;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:49:53;23.91;22.70;20.34;16.52;131.94;131.83;131.23;128.06;106.18;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:52:19;21.80;20.81;18.89;15.64;124.93;124.83;124.34;121.69;101.45;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:54:49;23.34;22.09;19.67;15.81;126.29;126.18;125.57;122.34;101.14;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:57:24;22.66;21.45;19.08;15.32;122.35;122.25;121.65;118.50;97.93;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T08:59:50;22.36;21.19;18.90;15.24;121.74;121.63;121.06;118.00;97.64;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:02:27;22.87;21.64;19.24;15.42;123.22;123.11;122.51;119.31;98.57;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:04:53;23.02;21.72;19.18;15.22;121.57;121.45;120.82;117.47;96.75;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:07:19;21.73;20.62;18.45;14.95;119.44;119.34;118.79;115.88;96.03;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:09:49;24.02;22.52;19.58;15.13;120.91;120.77;120.04;116.25;94.99;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:12:16;22.42;21.12;18.57;14.63;116.88;116.76;116.12;112.79;92.70;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:14:42;24.29;22.71;19.62;14.99;119.81;119.67;118.91;114.93;93.59;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:17:09;22.89;21.68;19.31;15.54;124.13;124.02;123.42;120.27;99.46;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:19:38;22.14;21.02;18.85;15.32;122.41;122.30;121.75;118.83;98.56;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:22:04;23.94;22.68;20.21;16.28;130.02;129.90;129.28;126.00;104.22;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:24:33;21.85;20.86;18.92;15.65;125.05;124.95;124.46;121.79;101.51;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:27:00;23.04;21.80;19.38;15.54;124.18;124.07;123.46;120.25;99.35;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:29:26;22.36;21.28;19.17;15.69;125.37;125.27;124.74;121.87;101.29;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:31:52;21.26;20.36;18.59;15.55;124.24;124.16;123.70;121.24;101.36;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:34:20;25.33;23.82;20.88;16.35;130.64;130.50;129.77;125.93;103.32;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:36:47;26.05;24.39;21.15;16.27;130.00;129.85;129.05;124.87;101.88;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:39:13;26.40;24.71;21.39;16.41;131.11;130.97;130.15;125.88;102.62;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:41:50;24.85;23.48;20.81;16.60;132.59;132.47;131.80;128.26;105.81;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:44:22;24.79;23.40;20.70;16.46;131.47;131.35;130.67;127.10;104.75;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:47:10;23.50;22.29;19.92;16.12;128.77;128.66;128.06;124.89;103.45;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:49:42;23.18;21.89;19.39;15.44;123.36;123.25;122.61;119.30;98.37;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:55:14;21.05;19.99;17.93;14.59;116.54;116.44;115.92;113.15;93.87;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T09:57:47;21.30;20.31;18.36;15.12;120.78;120.69;120.19;117.53;97.84;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:00:16;22.92;21.67;19.23;15.37;122.76;122.65;122.03;118.79;98.05;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:02:43;20.83;19.83;17.87;14.65;117.04;116.95;116.45;113.80;94.61;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:05:09;21.19;20.06;17.85;14.33;114.47;114.37;113.81;110.87;91.63;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:07:37;20.44;19.39;17.35;14.05;112.24;112.14;111.63;108.88;90.21;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:10:07;21.91;20.65;18.20;14.37;114.84;114.73;114.11;110.89;91.21;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:12:34;21.37;20.17;17.84;14.18;113.31;113.20;112.61;109.54;90.27;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:15:02;22.38;21.13;18.69;14.86;118.74;118.62;118.01;114.79;94.60;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:17:32;18.86;18.09;16.60;13.98;111.71;111.63;111.24;109.14;91.41;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:20:08;20.89;19.86;17.85;14.56;116.32;116.23;115.72;113.00;93.82;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:22:40;23.18;21.78;19.05;14.87;118.77;118.65;117.97;114.41;93.77;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:25:07;22.28;21.09;18.77;15.07;120.37;120.27;119.68;116.58;96.36;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:27:34;21.54;20.43;18.26;14.76;117.94;117.84;117.29;114.38;94.73;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:30:02;22.39;21.09;18.57;14.66;117.10;116.98;116.35;113.04;92.96;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:32:29;21.80;20.65;18.41;14.83;118.49;118.38;117.82;114.83;94.99;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:34:58;23.47;22.12;19.49;15.41;123.08;122.96;122.30;118.85;97.78;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:37:32;23.31;22.03;19.54;15.61;124.70;124.59;123.96;120.66;99.57;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:39:58;23.31;22.02;19.51;15.56;124.30;124.19;123.56;120.23;99.17;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:42:24;23.34;21.95;19.24;15.07;120.38;120.25;119.58;116.04;95.20;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:44:52;23.25;21.93;19.36;15.35;122.61;122.49;121.85;118.47;97.54;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:47:19;22.23;20.99;18.57;14.78;118.08;117.97;117.36;114.17;94.12;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:49:49;21.96;20.66;18.11;14.18;113.33;113.21;112.57;109.25;89.64;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:52:15;22.79;21.50;18.99;15.06;120.35;120.23;119.60;116.29;95.78;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:54:43;22.27;21.08;18.77;15.07;120.42;120.32;119.73;116.65;96.42;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:57:10;22.95;21.58;18.91;14.80;118.22;118.10;117.43;113.95;93.47;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T10:59:40;24.99;23.28;19.93;14.98;119.73;119.59;118.76;114.49;92.75;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:02:12;24.13;22.52;19.39;14.73;117.66;117.52;116.75;112.73;91.62;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:04:48;25.87;23.96;20.22;14.82;118.43;118.27;117.35;112.64;90.48;0.81
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:07:14;26.29;24.29;20.38;14.76;117.97;117.80;116.84;111.93;89.56;0.81
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:09:41;26.97;24.97;21.06;15.41;123.14;122.97;122.02;117.09;94.01;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:12:09;25.48;23.70;20.22;15.11;120.76;120.61;119.75;115.33;93.24;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:14:37;23.55;22.06;19.14;14.75;117.84;117.71;116.99;113.23;92.43;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:17:07;21.95;20.68;18.18;14.32;114.41;114.29;113.67;110.40;90.73;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:19:34;24.97;23.29;20.01;15.14;120.95;120.80;119.99;115.79;93.99;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:30:16;22.80;21.33;18.46;14.15;113.08;112.95;112.24;108.54;88.47;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:36:04;19.67;18.80;17.10;14.21;113.48;113.40;112.96;110.61;92.30;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:38:33;20.45;19.50;17.65;14.56;116.31;116.22;115.75;113.21;94.29;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:41:01;21.02;19.97;17.92;14.59;116.54;116.44;115.92;113.16;93.89;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:43:29;19.61;18.65;16.78;13.72;109.58;109.49;109.02;106.49;88.46;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:45:58;20.15;19.12;17.11;13.87;110.78;110.68;110.18;107.48;89.06;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:48:25;20.23;19.25;17.32;14.16;113.13;113.04;112.55;109.94;91.33;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:51:01;19.60;18.78;17.16;14.37;114.80;114.72;114.30;112.04;93.69;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:53:46;20.29;19.39;17.64;14.67;117.16;117.07;116.62;114.20;95.31;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T11:58:53;18.23;17.49;16.03;13.49;107.74;107.67;107.29;105.25;88.12;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:01:22;18.48;17.63;15.98;13.21;105.51;105.43;105.01;102.74;85.62;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:06:45;20.16;19.06;16.91;13.51;107.95;107.85;107.31;104.46;86.22;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:09:21;19.50;18.49;16.52;13.35;106.62;106.52;106.03;103.39;85.60;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:11:49;19.50;18.53;16.62;13.52;107.99;107.90;107.42;104.85;86.98;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:14:16;19.48;18.55;16.72;13.71;109.50;109.41;108.95;106.47;88.52;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:16:43;17.35;16.61;15.15;12.65;101.06;100.98;100.61;98.58;82.37;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:19:10;17.65;16.93;15.54;13.09;104.58;104.51;104.15;102.18;85.59;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:21:37;19.60;18.63;16.74;13.66;109.08;108.99;108.51;105.96;87.96;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:24:04;17.99;17.19;15.64;12.99;103.80;103.73;103.33;101.18;84.44;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:26:37;19.32;18.34;16.45;13.37;106.81;106.72;106.24;103.69;86.00;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:29:02;18.69;17.79;16.03;13.14;104.98;104.89;104.45;102.06;84.85;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:31:30;18.52;17.55;15.67;12.65;101.03;100.95;100.47;97.95;81.08;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:33:56;17.99;17.15;15.50;12.77;102.02;101.94;101.52;99.28;82.65;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:36:23;18.33;17.37;15.48;12.46;99.50;99.42;98.94;96.42;79.75;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:38:50;17.78;16.97;15.39;12.72;101.65;101.57;101.16;98.99;82.50;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:41:16;17.74;16.87;15.19;12.42;99.19;99.11;98.68;96.39;80.08;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:43:42;17.07;16.36;14.96;12.55;100.23;100.16;99.80;97.85;81.86;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:46:10;17.72;16.89;15.28;12.59;100.57;100.50;100.08;97.88;81.49;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:48:40;16.34;15.69;14.43;12.19;97.33;97.27;96.94;95.14;79.75;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:51:11;16.62;15.85;14.35;11.83;94.53;94.45;94.07;92.01;76.62;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:53:39;15.56;14.90;13.61;11.39;90.99;90.93;90.59;88.80;74.24;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:56:07;15.87;15.26;14.07;11.93;95.33;95.27;94.96;93.25;78.25;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T12:58:35;14.73;14.15;13.00;10.98;87.68;87.62;87.32;85.70;71.82;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:01:01;13.40;12.97;12.12;10.49;83.79;83.74;83.52;82.25;69.38;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:03:30;11.73;11.46;10.92;9.71;77.52;77.48;77.33;76.44;64.91;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:05:58;11.39;11.09;10.50;9.25;73.89;73.86;73.69;72.76;61.65;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:08:24;10.25;9.99;9.47;8.37;66.85;66.82;66.67;65.85;55.83;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:10:55;11.11;10.82;10.27;9.08;72.51;72.48;72.32;71.44;60.58;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:13:22;11.28;11.02;10.53;9.39;74.98;74.95;74.81;73.98;62.87;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:15:54;11.76;11.43;10.80;9.48;75.74;75.71;75.53;74.54;63.11;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:18:24;12.60;12.24;11.53;10.10;80.63;80.59;80.40;79.31;67.09;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:20:55;12.10;11.81;11.26;10.01;79.96;79.93;79.77;78.85;66.97;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:23:23;12.34;12.03;11.42;10.10;80.66;80.62;80.45;79.47;67.40;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:25:50;14.58;14.23;13.53;12.00;95.83;95.79;95.60;94.46;80.17;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:28:16;14.32;13.96;13.24;11.70;93.46;93.41;93.21;92.07;78.07;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:30:43;14.44;14.13;13.52;12.08;96.51;96.47;96.30;95.26;81.00;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:33:10;14.72;14.36;13.64;12.08;96.46;96.41;96.21;95.05;80.64;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:35:39;14.82;14.51;13.91;12.45;99.44;99.40;99.23;98.18;83.53;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:38:13;14.35;14.01;13.33;11.83;94.49;94.45;94.26;93.15;79.07;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:40:47;15.99;15.47;14.47;12.53;100.07;100.02;99.75;98.24;82.88;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:43:21;15.62;15.13;14.17;12.29;98.13;98.08;97.82;96.37;81.33;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:45:50;15.75;15.37;14.62;12.96;103.51;103.47;103.25;102.03;86.59;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:48:21;15.68;15.29;14.54;12.88;102.86;102.81;102.60;101.37;86.01;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:50:53;15.46;15.12;14.46;12.92;103.19;103.15;102.96;101.85;86.59;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:53:33;15.26;15.00;14.49;13.11;104.73;104.70;104.54;103.59;88.35;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:56:03;15.72;15.43;14.87;13.41;107.06;107.03;106.85;105.83;90.18;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T13:58:29;15.81;15.42;14.67;13.01;103.92;103.88;103.66;102.44;86.94;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:01:15;14.77;14.35;13.53;11.85;94.65;94.60;94.38;93.10;78.77;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:04:07;14.58;14.19;13.43;11.82;94.43;94.39;94.17;92.97;78.76;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:06:43;14.85;14.41;13.54;11.81;94.31;94.26;94.03;92.70;78.34;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:09:17;15.00;14.65;13.97;12.43;99.23;99.19;99.00;97.87;83.12;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:11:51;15.68;15.25;14.41;12.66;101.11;101.06;100.83;99.51;84.25;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:14:19;15.40;15.06;14.40;12.86;102.69;102.65;102.46;101.35;86.16;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:16:46;15.43;15.08;14.42;12.86;102.72;102.67;102.48;101.35;86.15;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:19:12;15.44;15.00;14.15;12.40;99.04;98.99;98.76;97.43;82.45;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:21:44;15.10;14.76;14.09;12.55;100.24;100.19;100.00;98.88;84.01;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:24:11;14.83;14.56;14.04;12.68;101.27;101.23;101.07;100.12;85.34;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:26:43;14.94;14.69;14.21;12.89;102.93;102.90;102.75;101.84;86.89;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:29:11;13.98;13.80;13.44;12.29;98.17;98.14;98.02;97.27;83.17;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:31:45;15.14;14.83;14.24;12.77;102.01;101.97;101.79;100.75;85.75;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:34:11;15.00;14.71;14.13;12.69;101.37;101.33;101.16;100.14;85.26;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:36:39;15.54;15.20;14.53;12.97;103.58;103.54;103.34;102.21;86.89;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:39:08;16.21;15.74;14.80;12.92;103.19;103.13;102.88;101.44;85.76;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:41:48;14.96;14.55;13.76;12.09;96.58;96.53;96.31;95.05;80.49;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:44:15;13.31;13.08;12.63;11.43;91.28;91.25;91.11;90.28;76.99;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:46:41;13.64;13.36;12.82;11.50;91.84;91.80;91.65;90.70;77.19;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:49:11;12.76;12.55;12.14;11.00;87.86;87.83;87.71;86.93;74.17;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:51:48;12.16;12.04;11.81;10.90;87.03;87.00;86.92;86.34;73.98;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:54:51;12.67;12.40;11.89;10.65;85.03;84.99;84.84;83.95;71.42;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:57:30;12.40;12.14;11.64;10.42;83.20;83.16;83.02;82.14;69.87;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T14:59:56;12.17;11.88;11.30;10.02;80.03;80.00;79.83;78.89;66.96;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:02:23;10.85;10.72;10.48;9.63;76.90;76.88;76.80;76.25;65.26;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:05:09;11.36;11.18;10.84;9.87;78.79;78.76;78.66;77.99;66.60;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:07:41;11.35;11.18;10.86;9.90;79.06;79.04;78.94;78.29;66.88;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:10:07;11.32;11.14;10.79;9.80;78.24;78.21;78.10;77.42;66.09;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:12:40;10.82;10.67;10.40;9.52;75.99;75.97;75.88;75.30;64.39;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:15:08;10.95;10.84;10.61;9.77;77.99;77.97;77.89;77.35;66.24;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:17:36;10.52;10.41;10.19;9.38;74.94;74.92;74.85;74.33;63.66;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:20:02;10.44;10.33;10.10;9.30;74.23;74.21;74.13;73.61;63.03;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:22:32;10.27;10.19;10.04;9.32;74.46;74.44;74.38;73.94;63.44;0.60
