sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-11-21T13:26:17;9.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:28:48;9.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:31:18;9.17;99.97;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:33:55;9.16;99.66;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:36:27;9.16;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:39:01;9.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:41:37;9.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:44:08;9.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:47:03;9.11;99.73;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:49:34;9.04;99.85;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:52:09;8.91;99.92;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:54:43;8.84;99.95;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:57:13;8.75;99.85;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:59:42;8.69;99.59;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:02:12;8.65;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:04:50;8.61;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:07:30;8.60;99.47;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:10:07;8.52;99.77;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:12:42;8.47;99.93;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:15:14;8.39;99.96;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:17:47;8.31;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:20:18;8.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:22:49;8.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:25:20;8.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:27:51;8.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:30:20;8.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:32:50;8.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:35:21;8.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:37:50;8.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:40:21;8.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:42:52;8.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:45:25;8.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:47:55;8.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:50:35;8.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:53:12;8.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:55:46;8.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T14:58:25;8.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:00:56;7.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:03:28;7.85;99.94;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:06:03;7.80;99.81;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:08:55;7.84;99.92;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:11:36;7.85;99.26;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:14:07;7.73;99.80;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:16:38;7.70;99.64;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:19:11;7.68;99.30;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:21:46;7.65;99.25;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:24:15;7.60;99.27;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:26:45;7.56;99.24;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:29:15;7.54;99.59;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:31:45;7.48;98.57;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:34:17;7.45;98.57;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:36:46;7.42;99.43;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:39:21;7.40;98.84;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:41:54;7.39;98.51;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:44:24;7.33;98.08;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:46:55;7.31;97.74;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:49:24;7.25;97.79;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:51:55;7.23;98.40;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:54:27;7.17;97.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:56:58;7.14;98.02;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T15:59:31;7.00;97.21;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:02:02;6.95;97.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:04:36;6.86;97.67;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:07:06;6.76;98.08;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:09:35;6.63;97.91;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:12:07;6.60;98.42;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:14:37;6.57;98.90;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:17:11;6.58;99.36;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:19:42;6.59;98.76;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:22:12;6.60;98.72;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:24:41;6.53;98.64;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:27:11;6.51;98.50;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:29:42;6.51;99.21;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:32:13;6.47;99.34;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:34:44;6.47;99.80;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:37:15;6.42;99.10;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:39:45;6.38;98.85;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:42:15;6.34;99.43;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:44:49;6.27;98.71;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:47:21;6.24;99.11;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:49:52;6.17;99.29;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:52:22;6.13;98.99;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:54:51;6.07;99.16;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:57:20;6.05;99.63;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T16:59:50;6.00;99.49;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:02:20;5.97;99.41;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:04:49;5.91;98.91;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:07:19;5.86;99.17;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:09:51;5.79;99.16;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:12:20;5.72;99.86;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:14:51;5.67;99.81;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:17:20;5.61;99.82;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:19:50;5.57;99.99;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:22:20;5.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:24:50;5.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:27:19;5.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:29:50;5.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:32:21;5.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:34:51;5.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:37:20;5.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:39:50;5.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:42:20;5.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:44:50;5.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:47:20;5.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:49:53;5.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:52:23;5.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:54:52;5.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:57:22;4.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T17:59:51;4.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:02:22;4.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:04:52;4.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:07:21;4.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:09:51;4.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:12:20;4.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:14:50;4.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:17:19;4.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:19:49;4.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:22:23;4.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:24:55;4.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:27:25;4.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:29:59;4.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:32:28;4.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:34:58;4.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:37:27;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:39:57;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:42:26;4.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:44:57;4.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:47:28;4.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:50:00;4.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:52:30;4.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:55:01;4.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T18:57:31;4.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:00:01;4.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:02:32;4.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:05:03;4.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:07:33;4.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:10:05;4.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:12:38;4.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:15:08;4.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:17:38;4.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:20:08;4.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:22:37;4.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:25:08;4.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:27:39;4.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:30:10;4.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:32:40;4.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:35:11;4.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:37:41;4.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:40:11;4.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:42:41;4.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:45:11;4.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:47:42;4.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:50:12;4.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:52:41;3.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:55:11;3.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T19:57:43;3.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:00:12;3.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:02:43;3.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:05:13;3.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:07:43;3.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:10:13;3.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:12:42;3.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:15:22;3.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:17:53;3.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:20:23;3.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:22:52;3.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:25:23;3.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:27:56;3.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:30:27;3.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:32:57;3.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:35:26;3.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:38:06;3.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:40:36;3.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:43:07;3.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:45:37;3.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:48:08;3.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:50:39;3.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:53:08;3.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:55:40;3.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T20:58:10;3.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:00:40;3.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:03:09;3.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:05:44;3.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:08:14;3.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:10:43;3.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:13:13;3.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:15:45;3.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:18:16;3.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:20:46;3.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:23:17;3.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:25:49;3.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:28:21;3.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:30:51;3.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:33:20;3.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:35:50;3.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:38:19;3.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:40:49;3.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:43:20;3.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:45:50;3.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:48:20;3.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:50:50;3.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:53:19;3.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:55:49;3.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T21:58:19;3.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:00:49;3.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:03:18;3.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:05:49;3.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:08:19;3.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:10:48;3.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:13:18;3.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:15:48;3.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:18:20;3.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:20:50;3.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:23:19;3.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:25:49;3.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:28:19;3.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:30:48;3.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:33:18;3.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:35:48;3.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:38:17;3.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:40:47;3.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:43:17;3.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:45:55;3.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:48:24;3.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:50:55;3.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:53:24;3.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:55:54;3.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T22:58:23;3.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:00:53;3.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:03:26;3.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:05:59;3.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:08:28;3.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:10:58;3.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:13:27;3.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:15:58;3.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:18:27;3.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:20:58;3.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:23:28;3.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:25:58;3.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:28:29;3.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:30:59;3.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:33:28;3.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:36:00;3.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:38:29;3.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:40:59;3.10;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:43:28;3.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:45:58;3.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:48:30;3.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:50:59;3.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:53:30;3.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:56:00;3.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T23:58:30;3.01;100.00;0.00
