sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-11-21T12:13:36;5.11;4.37;2.90;1.07;8.49;8.47;8.25;6.50;2.90;1.09
71193;SPS30;58903;47.210;8.618;2023-11-21T12:16:03;5.11;4.37;2.91;1.08;8.57;8.54;8.33;6.58;2.97;1.09
71193;SPS30;58903;47.210;8.618;2023-11-21T12:18:30;5.36;4.59;3.09;1.19;9.50;9.48;9.25;7.45;3.64;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T12:20:56;5.05;4.33;2.90;1.12;8.92;8.90;8.69;6.99;3.40;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T12:23:41;4.15;3.56;2.39;0.92;7.31;7.28;7.11;5.71;2.77;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T12:29:17;7.40;6.32;4.22;1.58;12.57;12.53;12.22;9.70;4.47;1.08
71193;SPS30;58903;47.210;8.618;2023-11-21T12:31:46;6.65;5.69;3.80;1.43;11.42;11.38;11.10;8.84;4.14;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T12:34:26;5.55;4.75;3.19;1.22;9.70;9.67;9.44;7.56;3.63;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T12:36:53;4.32;3.70;2.49;0.96;7.66;7.63;7.45;6.00;2.93;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T12:39:39;4.16;3.57;2.42;0.97;7.77;7.75;7.58;6.20;3.24;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T12:42:05;4.15;3.57;2.43;1.00;7.94;7.91;7.75;6.38;3.41;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T12:44:39;4.74;4.08;2.79;1.16;9.28;9.25;9.06;7.52;4.11;1.00
71193;SPS30;58903;47.210;8.618;2023-11-21T12:47:08;4.21;3.63;2.50;1.06;8.44;8.42;8.25;6.89;3.85;0.98
71193;SPS30;58903;47.210;8.618;2023-11-21T12:49:48;8.07;6.94;4.72;1.92;15.34;15.29;14.97;12.31;6.53;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T12:55:07;20.48;17.22;10.80;2.87;22.88;22.76;21.82;14.17;0.37;1.30
71193;SPS30;58903;47.210;8.618;2023-11-21T12:57:36;16.34;13.74;8.63;2.31;18.39;18.29;17.54;11.45;0.35;1.30
71193;SPS30;58903;47.210;8.618;2023-11-21T13:03:11;12.03;10.14;6.42;1.82;14.49;14.42;13.88;9.44;1.23;1.26
71193;SPS30;58903;47.210;8.618;2023-11-21T13:05:42;11.81;9.96;6.34;1.84;14.66;14.59;14.06;9.73;1.65;1.25
71193;SPS30;58903;47.210;8.618;2023-11-21T13:08:12;13.18;11.13;7.09;2.08;16.59;16.51;15.92;11.10;2.06;1.24
71193;SPS30;58903;47.210;8.618;2023-11-21T13:10:55;11.99;10.13;6.47;1.93;15.39;15.32;14.78;10.41;2.18;1.23
71193;SPS30;58903;47.210;8.618;2023-11-21T13:13:24;12.43;10.49;6.67;1.93;15.40;15.33;14.77;10.21;1.70;1.26
71193;SPS30;58903;47.210;8.618;2023-11-21T13:16:05;9.66;8.17;5.22;1.56;12.41;12.35;11.92;8.40;1.76;1.24
71193;SPS30;58903;47.210;8.618;2023-11-21T13:18:35;8.29;7.02;4.53;1.43;11.39;11.35;10.98;8.00;2.28;1.19
71193;SPS30;58903;47.210;8.618;2023-11-21T13:21:03;8.59;7.28;4.70;1.49;11.88;11.83;11.45;8.37;2.44;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T13:23:52;10.50;8.90;5.74;1.81;14.43;14.37;13.91;10.13;2.88;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T13:26:30;11.92;10.08;6.47;1.99;15.83;15.76;15.23;10.92;2.72;1.19
71193;SPS30;58903;47.210;8.618;2023-11-21T13:29:04;17.69;14.95;9.58;2.89;23.06;22.96;22.17;15.75;3.58;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T13:31:37;17.28;14.59;9.30;2.73;21.73;21.63;20.86;14.54;2.69;1.23
71193;SPS30;58903;47.210;8.618;2023-11-21T13:39:13;104.24;88.35;57.09;18.20;145.00;144.40;139.81;102.47;30.37;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T13:41:45;173.06;146.47;94.17;29.15;232.31;231.31;223.63;161.17;41.87;1.23
71193;SPS30;58903;47.210;8.618;2023-11-21T13:44:13;151.12;128.03;82.61;26.10;208.01;207.14;200.46;146.21;41.79;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T13:47:00;96.66;81.91;52.89;16.79;133.77;133.22;128.96;94.29;27.47;1.22
71193;SPS30;58903;47.210;8.618;2023-11-21T13:49:41;105.82;89.57;57.60;17.86;142.33;141.72;137.02;98.85;25.88;1.24
71193;SPS30;58903;47.210;8.618;2023-11-21T13:52:16;106.67;90.25;57.93;17.78;141.63;141.02;136.27;97.68;24.22;1.24
71193;SPS30;58903;47.210;8.618;2023-11-21T13:55:00;110.76;93.68;60.07;18.33;146.02;145.38;140.45;100.33;24.10;1.24
71193;SPS30;58903;47.210;8.618;2023-11-21T14:00:48;158.00;133.61;85.64;26.05;207.54;206.63;199.58;142.30;33.60;1.24
71193;SPS30;58903;47.210;8.618;2023-11-21T14:03:25;120.33;101.99;65.91;21.00;167.32;166.63;161.33;118.23;35.00;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T14:06:04;156.54;132.54;85.31;26.58;211.83;210.93;203.99;147.59;39.59;1.23
71193;SPS30;58903;47.210;8.618;2023-11-21T14:08:43;121.83;103.40;67.16;21.99;175.28;174.58;169.25;125.94;41.40;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T14:11:28;239.29;202.71;130.77;41.26;328.81;327.44;316.87;230.93;65.62;1.22
71193;SPS30;58903;47.210;8.618;2023-11-21T14:13:55;175.68;148.81;95.95;30.19;240.55;239.54;231.77;168.63;47.30;1.22
71193;SPS30;58903;47.210;8.618;2023-11-21T14:16:30;189.42;160.58;103.85;33.24;264.86;263.77;255.44;187.66;56.59;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T14:19:07;193.94;164.23;105.79;33.10;263.76;262.65;254.06;184.25;50.39;1.23
71193;SPS30;58903;47.210;8.618;2023-11-21T14:21:50;195.23;165.51;107.05;34.28;273.19;272.07;263.48;193.64;58.53;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T14:24:32;187.63;159.07;102.90;32.96;262.67;261.60;253.34;186.23;56.37;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T14:33:03;117.03;99.41;64.73;21.49;171.29;170.63;165.53;124.08;42.73;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T14:35:40;110.66;94.03;61.33;20.55;163.77;163.15;158.34;119.25;42.25;1.17
71193;SPS30;58903;47.210;8.618;2023-11-21T14:38:07;101.55;86.17;55.92;18.23;145.27;144.69;140.24;104.09;33.67;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T14:40:50;111.76;94.80;61.42;19.85;158.17;157.53;152.62;112.74;35.31;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T14:43:23;104.02;88.12;56.85;17.94;142.98;142.38;137.79;100.43;28.57;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T14:45:58;103.47;87.67;56.59;17.91;142.75;142.16;137.59;100.46;28.95;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T14:55:17;46.09;39.10;25.35;8.23;65.59;65.32;63.30;46.88;14.93;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T14:58:02;39.17;33.38;22.00;7.77;61.96;61.74;60.07;46.46;19.01;1.15
71193;SPS30;58903;47.210;8.618;2023-11-21T15:00:29;46.46;39.54;25.92;8.92;71.13;70.87;68.87;52.59;20.15;1.16
71193;SPS30;58903;47.210;8.618;2023-11-21T15:02:58;42.73;36.29;23.61;7.81;62.28;62.04;60.17;45.03;15.34;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T15:05:36;44.71;37.87;24.43;7.70;61.37;61.11;59.14;43.08;12.20;1.22
71193;SPS30;58903;47.210;8.618;2023-11-21T15:08:05;39.40;33.54;22.03;7.64;60.92;60.70;59.01;45.24;17.70;1.16
71193;SPS30;58903;47.210;8.618;2023-11-21T15:11:04;35.00;29.79;19.54;6.74;53.74;53.54;52.03;39.78;15.33;1.16
71193;SPS30;58903;47.210;8.618;2023-11-21T15:13:34;33.39;28.49;18.86;6.80;54.22;54.03;52.61;41.09;17.63;1.14
71193;SPS30;58903;47.210;8.618;2023-11-21T15:16:00;33.12;28.30;18.80;6.90;55.04;54.85;53.46;42.09;18.76;1.11
71193;SPS30;58903;47.210;8.618;2023-11-21T15:18:44;35.20;30.07;19.98;7.33;58.44;58.24;56.76;44.68;19.88;1.11
71193;SPS30;58903;47.210;8.618;2023-11-21T15:21:11;36.85;31.49;20.93;7.70;61.39;61.19;59.63;47.00;21.03;1.10
71193;SPS30;58903;47.210;8.618;2023-11-21T15:23:38;34.14;29.24;19.61;7.52;59.96;59.77;58.35;46.82;22.62;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T15:26:06;28.68;24.74;16.98;7.18;57.23;57.08;55.93;46.63;25.97;1.02
71193;SPS30;58903;47.210;8.618;2023-11-21T15:28:34;26.22;22.71;15.81;7.06;56.28;56.14;55.12;46.84;27.77;0.99
71193;SPS30;58903;47.210;8.618;2023-11-21T15:31:11;25.52;22.12;15.43;6.92;55.18;55.05;54.06;46.02;27.43;0.98
71193;SPS30;58903;47.210;8.618;2023-11-21T15:33:51;23.82;20.71;14.59;6.79;54.14;54.02;53.11;45.75;28.28;0.98
71193;SPS30;58903;47.210;8.618;2023-11-21T15:36:27;24.67;21.38;14.89;6.66;53.10;52.97;52.02;44.23;26.28;0.99
71193;SPS30;58903;47.210;8.618;2023-11-21T15:39:02;24.55;21.23;14.70;6.42;51.19;51.06;50.10;42.26;24.47;0.98
71193;SPS30;58903;47.210;8.618;2023-11-21T15:41:50;26.89;23.17;15.84;6.59;52.56;52.42;51.33;42.55;23.23;1.04
71193;SPS30;58903;47.210;8.618;2023-11-21T15:47:02;27.35;23.47;15.86;6.27;50.00;49.85;48.73;39.60;20.12;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T15:49:47;27.48;23.61;15.99;6.40;51.04;50.89;49.77;40.64;21.03;1.09
71193;SPS30;58903;47.210;8.618;2023-11-21T15:52:26;25.35;21.85;14.96;6.27;49.97;49.84;48.82;40.56;22.34;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T15:57:50;25.73;22.12;15.01;6.06;48.29;48.15;47.10;38.59;20.20;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T16:00:18;25.49;21.98;15.06;6.32;50.38;50.25;49.22;40.93;22.59;1.02
71193;SPS30;58903;47.210;8.618;2023-11-21T16:02:46;23.60;20.35;13.95;5.87;46.78;46.65;45.71;38.03;21.05;1.03
71193;SPS30;58903;47.210;8.618;2023-11-21T16:05:13;23.41;20.10;13.58;5.38;42.93;42.80;41.84;34.03;17.35;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T16:07:50;24.66;21.19;14.36;5.76;45.96;45.82;44.82;36.64;19.03;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T16:10:36;23.77;20.40;13.77;5.43;43.33;43.20;42.23;34.29;17.37;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T16:13:02;23.39;20.08;13.57;5.38;42.90;42.77;41.81;34.01;17.35;1.08
71193;SPS30;58903;47.210;8.618;2023-11-21T16:15:30;23.45;20.11;13.55;5.29;42.20;42.07;41.10;33.24;16.56;1.08
71193;SPS30;58903;47.210;8.618;2023-11-21T16:17:59;22.59;19.38;13.05;5.10;40.66;40.54;39.60;32.03;15.96;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T16:23:15;19.78;16.98;11.48;4.55;36.25;36.14;35.33;28.73;14.64;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T16:25:43;19.79;17.00;11.51;4.60;36.65;36.54;35.73;29.15;15.03;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T16:28:39;22.89;19.64;13.25;5.22;41.59;41.47;40.53;32.88;16.58;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T16:31:21;20.51;17.61;11.90;4.71;37.53;37.42;36.58;29.73;15.12;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T16:34:11;19.55;16.88;11.64;5.00;39.89;39.79;39.02;32.72;18.60;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T16:36:43;18.99;16.44;11.41;5.04;40.20;40.11;39.36;33.33;19.55;1.00
71193;SPS30;58903;47.210;8.618;2023-11-21T16:39:36;21.08;18.15;12.38;5.10;40.65;40.54;39.69;32.77;17.65;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T16:45:02;19.14;16.44;11.13;4.45;35.48;35.38;34.59;28.23;14.58;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T16:47:42;19.61;16.86;11.45;4.64;36.99;36.88;36.08;29.60;15.58;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T16:56:17;16.97;14.66;10.12;4.37;34.87;34.78;34.11;28.66;16.39;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T16:59:02;17.33;14.99;10.39;4.56;36.38;36.29;35.61;30.09;17.53;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T17:01:30;17.20;14.88;10.33;4.55;36.28;36.19;35.52;30.05;17.57;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T17:06:47;17.71;15.30;10.57;4.59;36.57;36.47;35.78;30.10;17.29;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T17:09:34;15.57;13.49;9.39;4.18;33.37;33.29;32.69;27.77;16.44;0.99
71193;SPS30;58903;47.210;8.618;2023-11-21T17:15:02;17.03;14.69;10.07;4.24;33.83;33.74;33.06;27.52;15.26;1.03
71193;SPS30;58903;47.210;8.618;2023-11-21T17:23:35;15.97;13.91;9.85;4.66;37.21;37.13;36.53;31.64;19.89;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T17:26:14;14.44;12.59;8.96;4.32;34.47;34.40;33.87;29.50;18.83;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T17:28:58;14.66;12.75;8.99;4.20;33.52;33.44;32.89;28.37;17.61;0.98
71193;SPS30;58903;47.210;8.618;2023-11-21T17:34:58;20.42;17.79;12.62;6.01;47.95;47.85;47.08;40.86;25.81;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T17:37:46;27.08;23.63;16.83;8.14;64.94;64.80;63.80;55.62;35.60;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T17:40:15;23.12;20.25;14.59;7.32;58.37;58.26;57.42;50.60;33.37;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T17:42:57;22.35;19.51;13.93;6.78;54.07;53.96;53.13;46.41;29.86;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T17:45:32;22.93;20.06;14.41;7.16;57.14;57.03;56.19;49.39;32.33;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T17:48:15;20.22;17.74;12.85;6.55;52.22;52.12;51.40;45.50;30.37;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T17:50:56;19.78;17.32;12.48;6.25;49.86;49.76;49.05;43.21;28.47;0.91
71193;SPS30;58903;47.210;8.618;2023-11-21T17:56:46;17.52;15.46;11.42;6.17;49.18;49.10;48.50;43.61;30.32;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T17:59:31;16.57;14.56;10.60;5.50;43.85;43.77;43.18;38.41;25.96;0.91
71193;SPS30;58903;47.210;8.618;2023-11-21T18:02:10;16.67;14.65;10.68;5.55;44.29;44.21;43.62;38.83;26.30;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T18:04:38;16.25;14.27;10.38;5.37;42.81;42.73;42.15;37.46;25.27;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T18:10:06;13.85;12.21;8.97;4.78;38.13;38.07;37.59;33.68;23.21;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T18:15:46;14.21;12.53;9.23;4.95;39.51;39.44;38.95;34.97;24.21;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T18:18:25;13.59;11.95;8.74;4.58;36.54;36.48;36.00;32.12;21.89;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T18:30:15;14.44;12.71;9.29;4.87;38.84;38.77;38.26;34.13;23.25;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T18:32:44;13.29;11.69;8.56;4.51;35.95;35.88;35.42;31.63;21.62;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T18:35:28;14.17;12.46;9.11;4.77;38.03;37.96;37.46;33.41;22.75;0.88
71193;SPS30;58903;47.210;8.618;2023-11-21T18:37:56;13.61;11.95;8.68;4.47;35.62;35.56;35.07;31.13;20.93;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T18:40:22;16.53;14.38;10.15;4.75;37.88;37.80;37.17;32.08;19.94;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T18:42:56;16.29;14.13;9.87;4.46;35.60;35.52;34.89;29.78;17.90;0.98
71193;SPS30;58903;47.210;8.618;2023-11-21T19:00:04;11.90;10.40;7.46;3.69;29.40;29.34;28.90;25.36;16.53;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T19:05:42;11.30;9.90;7.14;3.59;28.61;28.55;28.14;24.81;16.39;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T19:11:08;11.37;9.95;7.15;3.55;28.31;28.26;27.84;24.47;16.01;0.91
71193;SPS30;58903;47.210;8.618;2023-11-21T19:16:23;10.88;9.51;6.82;3.37;26.90;26.84;26.45;23.21;15.13;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T19:19:04;12.11;10.61;7.67;3.88;30.99;30.93;30.49;26.95;17.90;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T19:21:51;11.33;9.94;7.23;3.73;29.72;29.66;29.26;25.98;17.49;0.88
71193;SPS30;58903;47.210;8.618;2023-11-21T19:24:35;11.26;9.94;7.33;3.95;31.52;31.47;31.08;27.93;19.39;0.85
71193;SPS30;58903;47.210;8.618;2023-11-21T19:32:54;9.41;8.60;7.01;4.82;38.45;38.41;38.17;36.22;28.51;0.70
71193;SPS30;58903;47.210;8.618;2023-11-21T19:38:55;8.62;7.87;6.41;4.39;35.04;35.01;34.79;32.99;25.94;0.72
71193;SPS30;58903;47.210;8.618;2023-11-21T19:41:23;8.73;7.94;6.39;4.27;34.06;34.02;33.79;31.89;24.81;0.74
71193;SPS30;58903;47.210;8.618;2023-11-21T19:43:52;8.49;7.74;6.28;4.26;34.02;33.99;33.77;31.97;25.05;0.72
71193;SPS30;58903;47.210;8.618;2023-11-21T19:46:24;8.49;7.79;6.40;4.47;35.67;35.64;35.43;33.72;26.71;0.69
71193;SPS30;58903;47.210;8.618;2023-11-21T19:48:59;8.58;7.80;6.28;4.18;33.40;33.36;33.13;31.26;24.31;0.73
71193;SPS30;58903;47.210;8.618;2023-11-21T19:54:44;8.28;7.50;5.96;3.87;30.87;30.84;30.61;28.72;22.08;0.76
71193;SPS30;58903;47.210;8.618;2023-11-21T19:57:21;8.57;7.77;6.19;4.04;32.23;32.20;31.96;30.02;23.13;0.74
71193;SPS30;58903;47.210;8.618;2023-11-21T19:59:48;10.50;9.41;7.27;4.43;35.32;35.27;34.95;32.35;24.11;0.79
71193;SPS30;58903;47.210;8.618;2023-11-21T20:05:07;11.43;10.15;7.62;4.32;34.46;34.41;34.03;30.97;22.18;0.82
71193;SPS30;58903;47.210;8.618;2023-11-21T20:07:34;11.41;10.11;7.57;4.25;33.87;33.82;33.44;30.36;21.62;0.81
71193;SPS30;58903;47.210;8.618;2023-11-21T20:10:14;10.98;9.74;7.30;4.11;32.83;32.78;32.42;29.47;21.05;0.82
71193;SPS30;58903;47.210;8.618;2023-11-21T20:15:33;9.77;8.72;6.66;3.94;31.47;31.43;31.12;28.62;21.01;0.80
71193;SPS30;58903;47.210;8.618;2023-11-21T20:18:12;8.91;7.96;6.08;3.61;28.79;28.75;28.47;26.19;19.25;0.78
71193;SPS30;58903;47.210;8.618;2023-11-21T20:20:56;8.67;7.73;5.90;3.47;27.71;27.67;27.40;25.17;18.44;0.79
71193;SPS30;58903;47.210;8.618;2023-11-21T20:26:04;8.73;7.83;6.05;3.68;29.35;29.31;29.04;26.88;20.03;0.77
71193;SPS30;58903;47.210;8.618;2023-11-21T20:28:44;7.80;7.04;5.54;3.53;28.18;28.14;27.92;26.09;19.88;0.73
71193;SPS30;58903;47.210;8.618;2023-11-21T20:31:31;7.57;6.83;5.37;3.41;27.21;27.18;26.96;25.18;19.15;0.76
71193;SPS30;58903;47.210;8.618;2023-11-21T20:37:04;6.85;6.18;4.87;3.10;24.77;24.74;24.55;22.95;17.49;0.75
71193;SPS30;58903;47.210;8.618;2023-11-21T20:39:47;6.48;5.89;4.73;3.15;25.10;25.08;24.90;23.48;18.23;0.72
71193;SPS30;58903;47.210;8.618;2023-11-21T20:42:35;6.36;5.82;4.76;3.28;26.18;26.16;26.00;24.69;19.47;0.69
71193;SPS30;58903;47.210;8.618;2023-11-21T20:51:16;5.69;5.18;4.18;2.79;22.30;22.28;22.13;20.89;16.27;0.72
71193;SPS30;58903;47.210;8.618;2023-11-21T20:59:33;6.60;5.95;4.67;2.96;23.59;23.57;23.38;21.82;16.57;0.75
71193;SPS30;58903;47.210;8.618;2023-11-21T21:05:39;5.95;5.35;4.18;2.61;20.80;20.78;20.60;19.17;14.47;0.77
71193;SPS30;58903;47.210;8.618;2023-11-21T21:08:14;6.27;5.66;4.46;2.83;22.60;22.57;22.39;20.92;15.92;0.76
71193;SPS30;58903;47.210;8.618;2023-11-21T21:10:56;5.25;4.78;3.85;2.57;20.54;20.52;20.38;19.24;14.98;0.71
71193;SPS30;58903;47.210;8.618;2023-11-21T21:13:24;5.34;4.86;3.93;2.64;21.09;21.07;20.93;19.78;15.44;0.71
71193;SPS30;58903;47.210;8.618;2023-11-21T21:15:52;5.33;4.87;3.95;2.69;21.44;21.42;21.28;20.15;15.80;0.72
71193;SPS30;58903;47.210;8.618;2023-11-21T21:18:18;5.32;4.84;3.92;2.64;21.09;21.07;20.93;19.79;15.47;0.72
71193;SPS30;58903;47.210;8.618;2023-11-21T21:38:37;4.55;4.17;3.42;2.38;18.97;18.96;18.84;17.92;14.18;0.70
71193;SPS30;58903;47.210;8.618;2023-11-21T21:41:09;4.44;4.06;3.32;2.29;18.25;18.23;18.12;17.21;13.56;0.71
71193;SPS30;58903;47.210;8.618;2023-11-21T21:43:54;4.48;4.11;3.38;2.35;18.79;18.77;18.66;17.76;14.06;0.71
71193;SPS30;58903;47.210;8.618;2023-11-21T21:46:40;4.20;3.85;3.17;2.22;17.75;17.73;17.63;16.79;13.32;0.70
71193;SPS30;58903;47.210;8.618;2023-11-21T21:52:20;4.73;4.30;3.46;2.30;18.34;18.32;18.20;17.16;13.33;0.72
71193;SPS30;58903;47.210;8.618;2023-11-21T22:07:03;5.26;4.74;3.70;2.31;18.44;18.42;18.26;17.00;12.83;0.77
71193;SPS30;58903;47.210;8.618;2023-11-21T22:09:34;6.59;5.89;4.51;2.69;21.47;21.44;21.23;19.56;14.42;0.80
71193;SPS30;58903;47.210;8.618;2023-11-21T22:15:28;7.89;6.92;5.01;2.56;20.40;20.36;20.08;17.78;11.88;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T22:17:54;7.52;6.60;4.78;2.44;19.50;19.47;19.20;17.01;11.38;0.88
71193;SPS30;58903;47.210;8.618;2023-11-21T22:20:29;8.31;7.29;5.28;2.69;21.50;21.46;21.16;18.74;12.52;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T22:22:56;6.44;5.68;4.20;2.26;18.06;18.03;17.81;16.01;11.12;0.86
71193;SPS30;58903;47.210;8.618;2023-11-21T22:25:23;6.58;5.84;4.37;2.46;19.63;19.60;19.38;17.61;12.56;0.84
71193;SPS30;58903;47.210;8.618;2023-11-21T22:30:47;5.91;5.28;4.04;2.41;19.20;19.17;18.99;17.48;12.87;0.80
71193;SPS30;58903;47.210;8.618;2023-11-21T22:33:37;6.42;5.73;4.35;2.55;20.32;20.29;20.08;18.42;13.44;0.81
71193;SPS30;58903;47.210;8.618;2023-11-21T22:36:04;6.78;6.03;4.53;2.58;20.56;20.53;20.31;18.50;13.28;0.83
71193;SPS30;58903;47.210;8.618;2023-11-21T22:38:39;7.85;6.93;5.13;2.78;22.20;22.16;21.89;19.71;13.75;0.85
71193;SPS30;58903;47.210;8.618;2023-11-21T22:41:10;16.24;14.09;9.87;4.51;35.93;35.85;35.23;30.16;18.29;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T22:46:45;14.03;12.02;8.05;3.08;24.56;24.48;23.90;19.15;9.21;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T23:03:41;7.39;6.50;4.74;2.46;19.64;19.60;19.34;17.22;11.66;0.86
71193;SPS30;58903;47.210;8.618;2023-11-21T23:06:07;7.80;6.86;5.02;2.64;21.07;21.03;20.76;18.53;12.66;0.86
71193;SPS30;58903;47.210;8.618;2023-11-21T23:11:58;9.03;7.86;5.57;2.64;21.09;21.05;20.71;17.95;11.30;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T23:14:39;9.04;7.88;5.60;2.68;21.38;21.34;21.00;18.26;11.59;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T23:20:27;8.36;7.27;5.13;2.39;19.10;19.06;18.74;16.16;10.02;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T23:23:03;8.21;7.13;4.99;2.28;18.19;18.15;17.83;15.27;9.27;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T23:25:52;8.05;6.97;4.86;2.17;17.28;17.24;16.93;14.38;8.53;0.97
71193;SPS30;58903;47.210;8.618;2023-11-21T23:31:18;8.59;7.44;5.16;2.26;18.05;18.01;17.67;14.94;8.70;0.97
71193;SPS30;58903;47.210;8.618;2023-11-21T23:33:44;7.64;6.62;4.61;2.05;16.36;16.32;16.03;13.61;8.06;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T23:45:18;7.30;6.35;4.50;2.13;16.98;16.94;16.67;14.44;9.07;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T23:50:31;7.76;6.77;4.83;2.34;18.68;18.64;18.36;16.02;10.28;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T23:56:11;9.79;8.44;5.79;2.45;19.51;19.46;19.07;15.89;8.84;1.00
71193;SPS30;58903;47.210;8.618;2023-11-21T23:58:57;7.92;6.84;4.72;2.02;16.14;16.10;15.78;13.23;7.51;0.98
