sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-11-21T18:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:38:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:41:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:44:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:47:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:50:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:56:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:05:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:08:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:14:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:17:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:20:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:23:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:26:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:32:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:38:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:41:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:44:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:47:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T19:59:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:08:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:11:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:14:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:23:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:26:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:29:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:32:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:35:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:38:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:44:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:53:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:56:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T20:59:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:02:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:08:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:11:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:17:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:20:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:26:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:29:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:32:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:35:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:56:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T21:59:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:05:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:08:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:11:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:14:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:17:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:23:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:35:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:38:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:41:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:44:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:47:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:50:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:56:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T22:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:08:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:11:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:14:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:20:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:26:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:32:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:38:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:41:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:53:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T23:59:39;1.00;0.00
