sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-11-21T07:53:32;3.09;3.08;3.07;2.89;23.07;23.06;23.05;22.92;19.40;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T07:55:58;3.06;3.05;3.03;2.84;22.68;22.68;22.67;22.52;19.05;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T07:58:29;3.05;3.05;3.04;2.86;22.83;22.82;22.81;22.68;19.20;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T08:00:55;2.86;2.85;2.84;2.67;21.34;21.33;21.32;21.20;17.94;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T08:03:20;2.62;2.62;2.61;2.45;19.57;19.57;19.56;19.44;16.45;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T08:05:46;2.80;2.80;2.78;2.61;20.86;20.85;20.84;20.72;17.53;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T08:08:12;2.94;2.93;2.91;2.71;21.68;21.67;21.66;21.52;18.18;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T08:10:38;2.63;2.62;2.60;2.43;19.43;19.42;19.41;19.28;16.30;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T08:13:04;2.63;2.62;2.61;2.45;19.55;19.55;19.54;19.42;16.43;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T08:15:31;2.81;2.81;2.78;2.60;20.79;20.79;20.77;20.64;17.44;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T08:17:57;3.35;3.34;3.29;3.06;24.44;24.44;24.42;24.23;20.45;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T08:20:26;3.22;3.21;3.16;2.93;23.40;23.40;23.38;23.19;19.56;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T08:22:53;3.45;3.44;3.40;3.17;25.29;25.28;25.27;25.08;21.18;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T08:25:22;3.14;3.13;3.08;2.86;22.82;22.81;22.80;22.62;19.07;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T08:27:47;3.29;3.28;3.22;2.98;23.82;23.82;23.80;23.60;19.90;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T08:30:13;3.47;3.46;3.39;3.13;24.97;24.96;24.94;24.72;20.83;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T08:32:39;3.50;3.49;3.42;3.16;25.22;25.21;25.19;24.98;21.04;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T08:35:07;3.51;3.49;3.43;3.17;25.30;25.29;25.27;25.06;21.12;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T08:37:33;3.39;3.38;3.32;3.08;24.58;24.57;24.55;24.36;20.54;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T08:40:02;3.41;3.40;3.35;3.11;24.81;24.81;24.79;24.59;20.75;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T08:42:37;3.15;3.14;3.09;2.86;22.83;22.82;22.80;22.62;19.08;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T08:45:04;3.10;3.09;3.03;2.80;22.37;22.37;22.35;22.16;18.68;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T08:47:31;3.20;3.19;3.14;2.92;23.30;23.29;23.28;23.10;19.49;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T08:49:56;3.41;3.39;3.33;3.08;24.59;24.58;24.56;24.35;20.52;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T08:52:23;3.49;3.48;3.42;3.16;25.28;25.27;25.25;25.04;21.11;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T08:54:49;3.30;3.29;3.25;3.02;24.10;24.09;24.08;23.90;20.17;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T08:57:23;3.24;3.23;3.19;2.97;23.71;23.70;23.69;23.51;19.85;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T08:59:49;3.11;3.10;3.07;2.87;22.93;22.92;22.91;22.76;19.23;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T09:02:21;2.83;2.82;2.80;2.63;20.97;20.96;20.95;20.82;17.60;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T09:04:50;2.87;2.86;2.84;2.65;21.15;21.14;21.13;20.98;17.73;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T09:07:18;3.10;3.09;3.06;2.85;22.77;22.77;22.75;22.59;19.09;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T09:09:46;3.07;3.06;3.00;2.77;22.15;22.14;22.12;21.94;18.49;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T09:12:14;3.00;2.99;2.94;2.72;21.70;21.69;21.67;21.49;18.11;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T09:14:41;3.05;3.04;2.98;2.75;22.00;21.99;21.98;21.79;18.36;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T09:17:09;2.69;2.68;2.65;2.47;19.70;19.69;19.68;19.54;16.50;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T09:19:42;2.41;2.40;2.38;2.22;17.71;17.70;17.69;17.57;14.84;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T09:22:15;2.88;2.86;2.79;2.56;20.46;20.46;20.44;20.25;17.03;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T09:24:41;2.83;2.81;2.75;2.53;20.18;20.18;20.16;19.97;16.81;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T09:27:07;2.81;2.81;2.76;2.55;20.39;20.38;20.36;20.20;17.03;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T09:29:35;2.89;2.88;2.84;2.63;21.05;21.04;21.03;20.86;17.60;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T09:32:04;2.78;2.77;2.74;2.55;20.40;20.39;20.38;20.24;17.09;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T09:34:33;2.63;2.63;2.60;2.43;19.37;19.37;19.36;19.22;16.24;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T09:37:06;2.61;2.60;2.58;2.42;19.30;19.30;19.28;19.16;16.20;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T09:39:32;2.45;2.44;2.41;2.24;17.92;17.91;17.90;17.77;15.00;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T09:42:07;2.77;2.76;2.73;2.54;20.30;20.30;20.28;20.14;17.01;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T09:44:51;2.53;2.53;2.50;2.33;18.62;18.62;18.61;18.47;15.61;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T09:47:33;2.43;2.42;2.39;2.22;17.74;17.74;17.72;17.59;14.85;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T09:50:04;2.72;2.71;2.67;2.47;19.73;19.72;19.70;19.54;16.48;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T09:52:33;2.57;2.56;2.51;2.32;18.54;18.54;18.52;18.36;15.47;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T09:55:35;2.47;2.47;2.44;2.27;18.13;18.12;18.11;17.98;15.18;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T09:58:05;2.34;2.33;2.30;2.14;17.11;17.10;17.09;16.96;14.32;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T10:00:38;2.50;2.50;2.45;2.27;18.10;18.10;18.08;17.93;15.12;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T10:03:07;2.68;2.67;2.59;2.36;18.83;18.82;18.80;18.61;15.63;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T10:05:34;2.68;2.66;2.57;2.33;18.64;18.64;18.61;18.41;15.44;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T10:08:01;2.77;2.76;2.71;2.51;20.06;20.06;20.04;19.88;16.76;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T10:10:36;2.55;2.54;2.53;2.37;18.93;18.92;18.91;18.80;15.90;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T10:13:07;2.82;2.82;2.80;2.62;20.93;20.92;20.91;20.78;17.57;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T10:15:41;2.78;2.78;2.76;2.59;20.72;20.72;20.71;20.58;17.42;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T10:18:13;2.90;2.90;2.88;2.71;21.62;21.61;21.60;21.47;18.17;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T10:20:40;2.83;2.82;2.80;2.62;20.94;20.94;20.93;20.79;17.58;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T10:23:06;2.64;2.64;2.63;2.47;19.75;19.74;19.74;19.62;16.61;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T10:25:36;2.43;2.42;2.41;2.26;18.03;18.02;18.01;17.90;15.14;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T10:28:03;2.79;2.79;2.77;2.61;20.82;20.82;20.81;20.68;17.50;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T10:30:33;2.59;2.59;2.58;2.43;19.38;19.38;19.37;19.26;16.31;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T10:33:03;2.88;2.88;2.87;2.70;21.56;21.55;21.54;21.42;18.13;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T10:35:43;2.59;2.59;2.57;2.41;19.22;19.22;19.21;19.08;16.14;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T10:38:16;2.51;2.51;2.49;2.34;18.65;18.65;18.64;18.52;15.67;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T10:40:43;2.35;2.35;2.33;2.18;17.44;17.43;17.42;17.31;14.64;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T10:43:11;2.34;2.33;2.31;2.15;17.17;17.16;17.15;17.03;14.38;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T10:45:40;2.26;2.26;2.23;2.07;16.53;16.52;16.51;16.39;13.83;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T10:48:09;2.88;2.88;2.84;2.65;21.18;21.18;21.17;21.02;17.75;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T10:50:40;2.96;2.96;2.93;2.74;21.91;21.91;21.89;21.75;18.38;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T10:53:07;2.91;2.90;2.89;2.71;21.63;21.62;21.61;21.48;18.17;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T10:55:33;2.96;2.96;2.95;2.78;22.19;22.19;22.18;22.05;18.68;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T10:58:03;2.86;2.86;2.84;2.67;21.33;21.33;21.32;21.19;17.93;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T11:00:32;2.83;2.83;2.81;2.62;20.95;20.95;20.94;20.80;17.58;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T11:02:59;3.26;3.25;3.22;3.01;24.04;24.03;24.01;23.85;20.16;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T11:05:26;3.43;3.42;3.38;3.14;25.10;25.09;25.07;24.89;21.01;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:08:04;4.14;4.14;4.10;3.83;30.56;30.55;30.53;30.32;25.62;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:10:37;3.86;3.85;3.82;3.57;28.50;28.49;28.47;28.28;23.91;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:13:03;4.34;4.33;4.30;4.02;32.10;32.09;32.07;31.86;26.93;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:15:32;4.19;4.19;4.15;3.87;30.93;30.93;30.91;30.70;25.94;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:17:58;4.30;4.29;4.24;3.96;31.63;31.62;31.60;31.38;26.51;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T11:20:43;4.02;4.01;3.97;3.69;29.51;29.50;29.49;29.27;24.72;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T11:29:23;4.29;4.29;4.27;4.01;32.02;32.02;32.00;31.81;26.92;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T11:32:28;3.96;3.95;3.94;3.70;29.56;29.56;29.54;29.37;24.86;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T11:35:19;4.34;4.34;4.33;4.07;32.52;32.52;32.50;32.32;27.36;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T11:38:22;4.43;4.42;4.37;4.08;32.56;32.55;32.53;32.30;27.29;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T11:40:52;4.52;4.51;4.45;4.14;33.07;33.06;33.04;32.80;27.69;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T11:43:26;4.37;4.36;4.30;4.00;31.99;31.98;31.96;31.73;26.78;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:45:55;4.44;4.43;4.37;4.07;32.50;32.49;32.47;32.23;27.21;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:48:24;5.42;5.41;5.34;4.96;39.64;39.63;39.60;39.31;33.18;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:51:09;6.14;6.13;6.07;5.68;45.35;45.33;45.31;45.01;38.04;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T11:53:40;6.42;6.40;6.29;5.82;46.46;46.45;46.41;46.03;38.81;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T11:59:00;6.58;6.55;6.37;5.82;46.52;46.51;46.45;46.00;38.66;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T12:01:29;6.30;6.27;6.10;5.56;44.44;44.42;44.37;43.93;36.91;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T12:04:23;6.66;6.60;6.34;5.68;45.42;45.40;45.33;44.76;37.44;0.67
71906;SPS30;59781;52.090;5.030;2023-11-21T12:06:52;6.58;6.53;6.29;5.66;45.24;45.23;45.16;44.62;37.37;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T12:11:49;5.43;5.40;5.26;4.81;38.46;38.45;38.40;38.03;31.97;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T12:14:16;4.79;4.77;4.68;4.32;34.54;34.53;34.50;34.21;28.83;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T12:16:43;4.70;4.69;4.64;4.32;34.52;34.51;34.49;34.25;28.92;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T12:19:09;4.25;4.24;4.18;3.88;30.98;30.97;30.95;30.71;25.91;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T12:21:36;4.45;4.44;4.36;4.04;32.28;32.27;32.24;31.98;26.97;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T12:24:02;4.36;4.33;4.20;3.82;30.52;30.51;30.47;30.15;25.32;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T12:26:29;4.26;4.24;4.13;3.77;30.16;30.15;30.11;29.82;25.07;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T12:28:54;3.93;3.91;3.82;3.51;28.02;28.01;27.98;27.72;23.33;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T12:31:23;3.99;3.98;3.92;3.63;29.03;29.02;29.00;28.78;24.28;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T12:33:49;4.22;4.20;4.13;3.83;30.59;30.58;30.56;30.32;25.56;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T12:36:16;4.48;4.47;4.39;4.06;32.43;32.42;32.40;32.13;27.09;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T12:38:42;4.05;4.04;3.98;3.69;29.49;29.48;29.46;29.23;24.66;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T12:41:09;3.79;3.78;3.74;3.48;27.81;27.80;27.78;27.58;23.30;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T12:43:35;3.94;3.94;3.91;3.66;29.25;29.24;29.22;29.04;24.56;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T12:46:06;3.97;3.96;3.91;3.65;29.11;29.11;29.09;28.88;24.38;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T12:48:37;4.97;4.96;4.87;4.51;36.05;36.04;36.01;35.72;30.12;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T12:51:05;5.18;5.16;5.05;4.64;37.08;37.07;37.03;36.70;30.89;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T12:53:32;5.64;5.61;5.46;4.98;39.79;39.77;39.73;39.33;33.04;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T12:56:12;5.70;5.66;5.48;4.96;39.67;39.65;39.60;39.16;32.85;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T12:58:45;5.32;5.29;5.15;4.70;37.52;37.50;37.46;37.08;31.16;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T13:01:12;5.81;5.75;5.49;4.87;38.97;38.95;38.88;38.34;32.00;0.68
71906;SPS30;59781;52.090;5.030;2023-11-21T13:03:43;5.90;5.85;5.59;4.98;39.80;39.78;39.71;39.18;32.72;0.67
71906;SPS30;59781;52.090;5.030;2023-11-21T13:06:13;5.54;5.50;5.28;4.75;37.96;37.94;37.89;37.43;31.33;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T13:08:45;6.16;6.11;5.86;5.25;41.98;41.97;41.90;41.37;34.60;0.66
71906;SPS30;59781;52.090;5.030;2023-11-21T13:11:11;5.86;5.81;5.58;5.01;40.01;40.00;39.94;39.44;33.00;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T13:13:40;5.56;5.54;5.43;5.01;40.01;40.00;39.96;39.62;33.38;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T13:16:10;5.93;5.89;5.66;5.09;40.69;40.67;40.61;40.12;33.58;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T13:18:36;5.99;5.94;5.68;5.06;40.48;40.46;40.40;39.86;33.29;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T13:21:07;6.67;6.62;6.34;5.68;45.40;45.38;45.31;44.73;37.40;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T13:23:42;6.73;6.67;6.38;5.70;45.53;45.51;45.44;44.84;37.46;0.66
71906;SPS30;59781;52.090;5.030;2023-11-21T13:26:10;6.97;6.93;6.74;6.15;49.13;49.11;49.05;48.56;40.80;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T13:28:37;7.35;7.33;7.21;6.68;53.38;53.36;53.32;52.90;44.62;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T13:31:03;7.91;7.86;7.61;6.90;55.11;55.09;55.02;54.41;45.64;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T13:33:35;7.96;7.92;7.71;7.05;56.37;56.35;56.29;55.74;46.86;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T13:36:04;8.00;7.97;7.78;7.15;57.09;57.07;57.02;56.49;47.53;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T13:38:33;8.60;8.57;8.42;7.78;62.18;62.16;62.11;61.60;51.92;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T13:41:00;8.13;8.10;7.92;7.28;58.14;58.12;58.07;57.55;48.44;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T13:43:26;8.30;8.26;8.06;7.39;59.07;59.05;58.99;58.44;49.16;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T13:45:54;7.87;7.82;7.58;6.89;55.05;55.03;54.96;54.38;45.64;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T13:48:38;8.21;8.16;7.89;7.14;57.10;57.08;57.00;56.37;47.27;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T13:51:08;7.93;7.89;7.67;7.00;55.93;55.91;55.85;55.29;46.46;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T13:53:47;7.55;7.52;7.35;6.76;53.99;53.97;53.92;53.43;44.98;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T13:56:15;7.45;7.42;7.28;6.71;53.64;53.62;53.58;53.12;44.75;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T13:58:49;7.26;7.24;7.14;6.64;53.03;53.01;52.98;52.58;44.39;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T14:01:23;6.56;6.54;6.42;5.93;47.40;47.39;47.35;46.96;39.58;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T14:06:44;7.17;7.14;6.95;6.36;50.83;50.82;50.76;50.27;42.27;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T14:09:17;7.11;7.09;6.95;6.42;51.29;51.27;51.23;50.80;42.80;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T14:11:49;7.06;7.03;6.89;6.35;50.76;50.75;50.70;50.27;42.35;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T14:14:21;7.38;7.33;7.07;6.38;50.99;50.97;50.90;50.31;42.15;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T14:16:53;6.95;6.92;6.76;6.21;49.63;49.61;49.56;49.11;41.32;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T14:19:21;6.84;6.81;6.65;6.10;48.76;48.74;48.69;48.24;40.59;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T14:21:50;6.79;6.76;6.63;6.11;48.78;48.76;48.72;48.29;40.67;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T14:24:16;7.07;7.05;6.94;6.43;51.40;51.38;51.34;50.94;42.97;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T14:26:43;7.47;7.43;7.26;6.66;53.19;53.17;53.12;52.62;44.27;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T14:29:12;7.70;7.66;7.48;6.86;54.83;54.81;54.76;54.25;45.63;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T14:31:40;8.11;8.07;7.87;7.21;57.58;57.56;57.50;56.95;47.90;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T14:34:06;7.68;7.65;7.51;6.93;55.34;55.32;55.27;54.80;46.17;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T14:36:33;7.66;7.63;7.45;6.83;54.59;54.57;54.52;54.01;45.44;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T14:39:01;7.64;7.60;7.40;6.76;54.01;54.00;53.94;53.41;44.89;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T14:41:32;7.79;7.76;7.64;7.08;56.52;56.50;56.46;56.01;47.24;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T14:44:00;7.86;7.82;7.66;7.05;56.35;56.34;56.28;55.79;46.98;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T14:46:28;7.72;7.66;7.40;6.69;53.48;53.46;53.39;52.79;44.25;0.66
71906;SPS30;59781;52.090;5.030;2023-11-21T14:48:54;6.97;6.94;6.77;6.21;49.61;49.59;49.54;49.08;41.29;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T14:51:44;7.14;7.12;7.00;6.48;51.76;51.75;51.71;51.29;43.25;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T14:54:42;7.31;7.28;7.14;6.59;52.61;52.59;52.55;52.10;43.89;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T14:57:12;6.58;6.54;6.31;5.69;45.50;45.49;45.42;44.90;37.62;0.66
71906;SPS30;59781;52.090;5.030;2023-11-21T14:59:44;6.47;6.43;6.21;5.62;44.92;44.91;44.85;44.34;37.18;0.66
71906;SPS30;59781;52.090;5.030;2023-11-21T15:02:15;6.64;6.61;6.46;5.94;47.48;47.46;47.42;46.99;39.55;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T15:04:43;6.50;6.47;6.31;5.79;46.27;46.25;46.20;45.77;38.51;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T15:07:09;6.31;6.29;6.19;5.74;45.86;45.85;45.81;45.45;38.34;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:09:38;6.48;6.46;6.35;5.88;46.97;46.95;46.91;46.53;39.23;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:12:08;6.24;6.22;6.10;5.64;45.03;45.02;44.98;44.61;37.59;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T15:14:42;6.42;6.40;6.30;5.83;46.60;46.59;46.55;46.18;38.95;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T15:17:19;5.93;5.92;5.85;5.46;43.60;43.58;43.56;43.25;36.53;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T15:19:51;6.00;5.99;5.92;5.51;44.02;44.01;43.98;43.67;36.87;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:22:17;6.14;6.13;6.07;5.67;45.27;45.26;45.23;44.92;37.96;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T15:24:44;6.16;6.14;6.07;5.64;45.08;45.07;45.04;44.71;37.75;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:27:12;6.38;6.37;6.29;5.86;46.82;46.80;46.77;46.44;39.22;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:29:39;6.50;6.48;6.40;5.96;47.62;47.61;47.57;47.23;39.88;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:32:06;6.51;6.49;6.41;5.96;47.62;47.61;47.57;47.22;39.87;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:34:34;7.03;7.00;6.88;6.37;50.89;50.88;50.84;50.43;42.52;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:37:01;8.39;8.34;8.11;7.39;59.05;59.03;58.96;58.36;49.02;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T15:39:29;8.49;8.44;8.20;7.47;59.70;59.68;59.61;59.00;49.55;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T15:41:56;8.52;8.46;8.16;7.35;58.77;58.75;58.66;57.97;48.56;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T15:44:23;8.30;8.26;8.05;7.37;58.90;58.88;58.82;58.25;48.98;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T15:46:51;8.13;8.11;8.00;7.44;59.39;59.37;59.33;58.89;49.70;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T15:49:20;8.17;8.14;7.99;7.38;58.92;58.90;58.85;58.36;49.18;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T15:51:48;8.22;8.19;8.02;7.39;59.06;59.04;58.99;58.48;49.25;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T15:54:23;8.33;8.30;8.15;7.53;60.11;60.10;60.04;59.55;50.18;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T15:56:52;7.92;7.90;7.77;7.19;57.47;57.46;57.41;56.95;48.03;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T15:59:23;8.44;8.40;8.17;7.47;59.65;59.63;59.56;58.97;49.56;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T16:01:54;10.12;10.09;9.94;9.22;73.66;73.64;73.58;73.01;61.60;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T16:04:20;9.57;9.55;9.50;8.91;71.16;71.14;71.11;70.67;59.78;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T16:06:47;8.22;8.21;8.15;7.64;61.00;60.99;60.95;60.57;51.22;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T16:09:13;8.51;8.49;8.43;7.89;63.02;63.00;62.97;62.56;52.90;0.59
