sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:49:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:50:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:50:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:51:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:51:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:52:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:52:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:53:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:53:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:54:11;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:54:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:55:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:55:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:56:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:56:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:57:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:57:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:58:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:58:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:59:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T05:59:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:00:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:00:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:01:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:01:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:02:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:03:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:03:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:04:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:04:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:05:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:05:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:06:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:06:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:07:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:07:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:08:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:08:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:09:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:09:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:10:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:10:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:11:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:11:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:12:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:12:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:13:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:13:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:14:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:15:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:15:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:16:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:16:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:17:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:17:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:18:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:18:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:19:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:19:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:20:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:20:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:21:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:21:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:22:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:22:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:23:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:23:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:24:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:25:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:25:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:26:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:26:37;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:27:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:27:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:28:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:28:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:29:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:29:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:30:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:30:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:31:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:31:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:32:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:32:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:33:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:33:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:34:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:35:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:35:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:36:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:36:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:37:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:37:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:38:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:38:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:39:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:39:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:40:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:40:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:41:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:41:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:42:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:42:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:43:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:43:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:44:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:44:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:45:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:45:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:46:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:47:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:47:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:48:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:48:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:49:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:49:37;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:50:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:50:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:51:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:51:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:52:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:52:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:53:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:53:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:54:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:54:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:55:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:55:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:56:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:56:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:57:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:57:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:58:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:59:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T06:59:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:00:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:00:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:01:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:01:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:02:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:02:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:03:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:03:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:04:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:04:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:05:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:05:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:06:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:06:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:07:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:07:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:08:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:08:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:09:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:09:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:10:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:11:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:11:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:12:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:12:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:13:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:13:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:14:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:14:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:15:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:15:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:16:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:16:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:17:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:17:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:18:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:18:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:19:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:19:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:20:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:20:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:21:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:22:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:22:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:23:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:23:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:24:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:24:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:25:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:25:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:26:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:26:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:27:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:27:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:28:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:28:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:29:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:29:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:30:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:30:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:31:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:31:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:32:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:32:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:33:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:33:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:34:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:34:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:35:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:36:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:36:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:37:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:37:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:38:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:38:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:39:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:39:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:40:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:40:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:41:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:41:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:42:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:42:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:43:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:43:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:44:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:44:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:45:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:45:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:46:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:47:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:47:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:48:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:48:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:49:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:49:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:50:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:50:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:51:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:51:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:52:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:52:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:53:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:53:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:54:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:54:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:55:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:55:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:56:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:57:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:57:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:58:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:58:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:59:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T07:59:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:00:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:00:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:01:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:01:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:02:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:02:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:03:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:03:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:04:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:04:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:05:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:05:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:06:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:07:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:07:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:08:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:08:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:09:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:09:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:10:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:10:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:11:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:11:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:12:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:12:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:13:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:13:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:14:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:14:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:15:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:15:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:16:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:16:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:17:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:18:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:18:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:19:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:19:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:20:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:20:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:21:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:21:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:22:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:22:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:23:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:23:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:24:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:24:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:25:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:25:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:26:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:26:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:27:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:27:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:28:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:28:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:29:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:30:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:30:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:31:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:31:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:32:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:32:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:33:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:33:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:34:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:34:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:35:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:35:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:36:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:36:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:37:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:37:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:38:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:38:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:39:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:40:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:40:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:41:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:41:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:42:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:42:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:43:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:43:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:44:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:44:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:45:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:45:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:46:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T08:46:51;23.88
