sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-11-21T07:55:32;9.10;9.03;8.90;8.26;65.95;65.93;65.88;65.47;56.76;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T07:57:59;9.03;8.95;8.78;8.11;64.77;64.75;64.69;64.25;55.63;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T08:00:26;8.77;8.72;8.61;8.03;64.10;64.08;64.04;63.68;55.26;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T08:02:56;8.55;8.48;8.36;7.75;61.93;61.91;61.86;61.48;53.30;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T08:05:23;7.98;7.92;7.81;7.26;57.95;57.93;57.89;57.54;49.90;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T08:08:02;8.33;8.22;8.01;7.33;58.52;58.50;58.43;57.95;50.04;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T08:10:29;7.83;7.76;7.64;7.08;56.51;56.49;56.45;56.08;48.60;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T08:12:56;7.34;7.30;7.23;6.75;53.93;53.91;53.88;53.60;46.55;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T08:15:23;7.19;7.16;7.09;6.62;52.88;52.86;52.83;52.56;45.65;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T08:17:50;7.50;7.46;7.39;6.90;55.10;55.09;55.06;54.76;47.56;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T08:20:17;7.68;7.63;7.55;7.04;56.23;56.21;56.18;55.87;48.50;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T08:22:44;7.42;7.37;7.26;6.75;53.90;53.89;53.85;53.53;46.42;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T08:25:11;7.59;7.54;7.44;6.92;55.24;55.23;55.19;54.86;47.59;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T08:27:38;7.47;7.43;7.36;6.87;54.82;54.81;54.78;54.48;47.31;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T08:30:06;7.32;7.27;7.18;6.69;53.42;53.40;53.37;53.06;46.04;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T08:32:33;6.87;6.82;6.72;6.24;49.87;49.85;49.82;49.52;42.94;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T08:35:00;6.97;6.91;6.77;6.24;49.83;49.82;49.77;49.42;42.77;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T08:37:28;6.86;6.79;6.65;6.13;48.93;48.91;48.86;48.51;41.97;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T08:39:57;6.79;6.68;6.47;5.88;46.99;46.97;46.91;46.48;40.06;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T08:42:26;6.57;6.50;6.35;5.83;46.58;46.56;46.51;46.16;39.90;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T08:44:56;6.74;6.64;6.45;5.87;46.92;46.90;46.84;46.43;40.05;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T08:47:24;7.09;7.01;6.83;6.25;49.95;49.93;49.87;49.47;42.73;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T08:49:50;6.76;6.68;6.52;5.98;47.79;47.78;47.72;47.35;40.92;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T08:52:20;6.68;6.61;6.48;5.98;47.80;47.78;47.74;47.40;41.03;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T08:54:50;6.90;6.80;6.60;6.01;48.02;48.00;47.94;47.52;40.98;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T08:57:22;7.20;7.10;6.89;6.28;50.16;50.14;50.08;49.64;42.82;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T08:59:49;7.80;7.65;7.36;6.63;52.98;52.96;52.87;52.32;44.98;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T09:02:21;7.77;7.62;7.33;6.61;52.77;52.75;52.66;52.11;44.80;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T09:04:49;8.21;8.06;7.76;7.00;55.93;55.90;55.81;55.24;47.51;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T09:07:19;8.89;8.71;8.34;7.46;59.60;59.57;59.46;58.78;50.44;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T09:09:48;9.68;9.47;9.03;8.04;64.25;64.22;64.09;63.31;54.25;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T09:12:15;10.52;10.23;9.62;8.40;67.17;67.13;66.95;65.96;56.21;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T09:14:43;11.03;10.72;10.09;8.83;70.58;70.54;70.36;69.32;59.10;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T09:17:10;11.80;11.44;10.71;9.29;74.30;74.25;74.04;72.86;61.96;0.69
78557;SPS30;68325;52.124;5.424;2023-11-21T09:19:38;11.30;10.99;10.36;9.08;72.58;72.53;72.35;71.31;60.82;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T09:22:05;11.73;11.41;10.77;9.45;75.51;75.46;75.28;74.21;63.32;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T09:24:32;12.29;12.01;11.44;10.16;81.18;81.13;80.96;79.96;68.47;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T09:27:03;12.12;11.81;11.20;9.88;78.99;78.94;78.76;77.71;66.42;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T09:29:31;11.80;11.56;11.07;9.92;79.24;79.19;79.05;78.16;67.09;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T09:32:00;12.48;12.15;11.47;10.07;80.51;80.46;80.26;79.13;67.53;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T09:34:27;12.60;12.33;11.77;10.49;83.79;83.75;83.58;82.58;70.78;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T09:36:54;12.37;12.09;11.51;10.22;81.70;81.66;81.49;80.47;68.91;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T09:39:21;12.60;12.30;11.70;10.38;82.92;82.88;82.70;81.65;69.89;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T09:41:51;12.94;12.61;11.93;10.50;83.91;83.86;83.66;82.51;70.48;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T09:45:05;12.64;12.31;11.64;10.24;81.86;81.81;81.61;80.48;68.72;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T09:47:14;12.80;12.54;12.01;10.74;85.85;85.80;85.64;84.67;72.66;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T09:49:45;13.68;13.38;12.76;11.36;90.75;90.69;90.51;89.41;76.61;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T09:52:32;13.38;13.10;12.53;11.19;89.38;89.34;89.17;88.13;75.58;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T09:55:14;13.47;13.17;12.55;11.16;89.21;89.16;88.98;87.89;75.29;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T09:57:47;12.50;12.26;11.77;10.57;84.44;84.40;84.25;83.33;71.58;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T10:00:15;12.85;12.60;12.09;10.86;86.76;86.72;86.57;85.62;73.55;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T10:02:44;12.56;12.30;11.78;10.55;84.27;84.23;84.07;83.12;71.34;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T10:05:11;12.18;11.94;11.45;10.26;81.97;81.93;81.79;80.88;69.44;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T10:07:39;12.08;11.85;11.38;10.23;81.73;81.69;81.55;80.67;69.31;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T10:10:07;11.98;11.78;11.38;10.30;82.27;82.23;82.11;81.31;70.00;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T10:12:35;12.14;11.91;11.44;10.27;82.09;82.05;81.90;81.02;69.61;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T10:15:02;12.06;11.80;11.26;10.03;80.16;80.11;79.95;78.99;67.71;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T10:17:32;12.32;12.02;11.41;10.10;80.70;80.65;80.47;79.42;67.94;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T10:20:10;11.52;11.30;10.87;9.78;78.13;78.09;77.96;77.14;66.30;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T10:22:38;11.48;11.26;10.81;9.72;77.63;77.59;77.45;76.62;65.83;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T10:25:08;11.25;11.01;10.52;9.39;75.00;74.96;74.81;73.93;63.39;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T10:27:36;11.19;10.96;10.47;9.35;74.74;74.70;74.56;73.69;63.20;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T10:30:05;10.43;10.27;9.95;9.05;72.27;72.24;72.14;71.48;61.62;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T10:32:34;9.52;9.39;9.14;8.35;66.71;66.69;66.61;66.05;57.02;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T10:35:00;8.55;8.44;8.21;7.50;59.92;59.89;59.82;59.32;51.20;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T10:37:32;8.28;8.16;7.92;7.22;57.67;57.64;57.57;57.06;49.22;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T10:39:59;8.52;8.41;8.18;7.47;59.68;59.66;59.59;59.09;51.00;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T10:42:26;9.53;9.37;9.05;8.18;65.36;65.33;65.23;64.59;55.60;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T10:44:55;9.90;9.74;9.43;8.56;68.38;68.35;68.25;67.62;58.26;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T10:47:22;10.91;10.69;10.23;9.15;73.10;73.06;72.93;72.09;61.86;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T10:49:51;10.81;10.60;10.17;9.13;72.96;72.92;72.79;72.00;61.84;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T10:52:19;10.66;10.47;10.09;9.10;72.74;72.71;72.59;71.85;61.81;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T10:54:46;10.27;10.08;9.68;8.70;69.52;69.49;69.37;68.62;58.96;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T10:57:16;9.92;9.74;9.39;8.48;67.79;67.76;67.65;66.97;57.62;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T10:59:47;9.37;9.21;8.90;8.05;64.31;64.28;64.19;63.56;54.72;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T11:02:23;8.98;8.83;8.54;7.73;61.79;61.76;61.67;61.08;52.60;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T11:04:55;7.87;7.74;7.49;6.79;54.23;54.20;54.13;53.61;46.18;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T11:07:26;8.19;8.05;7.76;7.01;56.01;55.98;55.89;55.33;47.61;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T11:09:54;9.83;9.63;9.21;8.23;65.76;65.73;65.60;64.85;55.63;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T11:12:21;10.47;10.21;9.68;8.55;68.37;68.33;68.17;67.27;57.52;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T11:14:49;10.51;10.26;9.74;8.61;68.85;68.80;68.65;67.76;57.95;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T11:17:21;10.47;10.23;9.75;8.66;69.22;69.18;69.04;68.18;58.40;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T11:19:48;10.42;10.23;9.85;8.89;71.00;70.97;70.86;70.13;60.32;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T11:28:06;11.23;10.98;10.48;9.34;74.64;74.60;74.45;73.56;63.05;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T11:33:46;10.53;10.37;10.02;9.09;72.63;72.60;72.49;71.81;61.86;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T11:36:36;11.63;11.36;10.82;9.61;76.79;76.75;76.59;75.64;64.77;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T11:39:29;10.67;10.48;10.10;9.11;72.77;72.73;72.61;71.87;61.82;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T11:42:08;10.50;10.34;10.01;9.09;72.64;72.61;72.51;71.84;61.92;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T11:47:23;11.30;11.12;10.74;9.73;77.74;77.70;77.59;76.84;66.17;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T11:49:55;11.23;11.07;10.74;9.79;78.18;78.15;78.05;77.36;66.72;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T11:52:38;11.62;11.45;11.11;10.12;80.87;80.83;80.73;80.01;69.01;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T11:55:07;12.65;12.47;12.10;11.03;88.09;88.06;87.94;87.17;75.19;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T11:57:41;13.13;12.89;12.41;11.19;89.42;89.38;89.24;88.32;75.96;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T12:00:09;13.21;12.89;12.24;10.84;86.60;86.55;86.36;85.24;72.92;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T12:02:46;13.36;13.08;12.51;11.17;89.26;89.22;89.05;88.01;75.49;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T12:05:15;12.72;12.47;11.97;10.75;85.86;85.82;85.67;84.73;72.78;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T12:07:53;12.68;12.49;12.09;10.98;87.70;87.66;87.54;86.72;74.73;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T12:10:24;12.76;12.53;12.07;10.88;86.89;86.85;86.71;85.82;73.80;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T12:12:52;12.85;12.67;12.30;11.22;89.60;89.57;89.45;88.67;76.50;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T12:15:21;12.94;12.72;12.29;11.12;88.87;88.83;88.69;87.83;75.62;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T12:17:49;12.88;12.68;12.26;11.13;88.89;88.85;88.73;87.89;75.72;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T12:20:19;13.52;13.25;12.72;11.41;91.16;91.11;90.95;89.95;77.25;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T12:22:50;13.89;13.64;13.12;11.81;94.36;94.31;94.16;93.17;80.09;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T12:25:20;13.74;13.53;13.10;11.90;95.05;95.01;94.88;94.00;81.01;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T12:27:51;14.40;14.11;13.50;12.08;96.49;96.44;96.26;95.16;81.65;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T12:30:20;14.33;14.01;13.34;11.86;94.76;94.70;94.51;93.34;79.94;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T12:32:52;14.18;13.87;13.25;11.81;94.41;94.36;94.17;93.05;79.78;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T12:35:23;14.19;13.91;13.34;11.96;95.58;95.53;95.36;94.31;80.98;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T12:37:51;14.59;14.34;13.81;12.46;99.53;99.49;99.33;98.32;84.57;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T12:40:18;14.82;14.52;13.91;12.46;99.60;99.55;99.37;98.25;84.35;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T12:42:45;14.27;13.98;13.39;11.99;95.78;95.73;95.56;94.48;81.09;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T12:47:47;14.76;14.48;13.90;12.48;99.74;99.69;99.52;98.44;84.56;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T12:50:19;15.61;15.27;14.59;13.01;103.98;103.92;103.72;102.49;87.88;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T12:52:50;15.23;14.84;14.05;12.38;98.95;98.89;98.66;97.32;83.14;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T12:55:18;15.39;15.01;14.24;12.57;100.49;100.43;100.21;98.88;84.53;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T12:57:48;15.39;15.08;14.43;12.90;103.09;103.03;102.84;101.66;87.23;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T13:00:18;15.54;15.21;14.51;12.93;103.33;103.27;103.07;101.83;87.28;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T13:02:54;14.73;14.43;13.83;12.40;99.07;99.02;98.84;97.74;83.91;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T13:07:59;14.15;13.90;13.38;12.07;96.40;96.35;96.19;95.20;81.88;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T13:10:30;14.36;14.01;13.28;11.74;93.79;93.73;93.52;92.28;78.90;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T13:12:58;14.02;13.70;13.04;11.58;92.51;92.46;92.27;91.11;78.01;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T13:15:27;15.20;14.73;13.77;11.92;95.28;95.20;94.93;93.39;79.37;0.70
78557;SPS30;68325;52.124;5.424;2023-11-21T13:17:54;13.74;13.41;12.74;11.29;90.22;90.16;89.97;88.82;76.00;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T13:20:24;12.60;12.35;11.85;10.62;84.86;84.82;84.67;83.73;71.89;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T13:22:58;12.64;12.33;11.70;10.35;82.73;82.68;82.50;81.42;69.64;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T13:25:25;12.39;12.09;11.47;10.15;81.11;81.06;80.88;79.83;68.28;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T13:27:58;10.59;10.38;9.97;8.95;71.52;71.49;71.36;70.59;60.64;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T13:30:25;9.85;9.65;9.25;8.28;66.14;66.11;65.98;65.24;55.99;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T13:33:00;7.10;6.98;6.74;6.10;48.70;48.67;48.60;48.12;41.42;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T13:35:28;6.65;6.51;6.23;5.56;44.44;44.42;44.34;43.82;37.59;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T13:38:04;5.37;5.25;5.00;4.45;35.55;35.53;35.46;35.02;30.00;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T13:40:48;5.45;5.30;5.00;4.38;34.98;34.96;34.87;34.36;29.30;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T13:43:22;4.75;4.65;4.44;3.97;31.69;31.67;31.61;31.24;26.78;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T13:45:52;4.96;4.87;4.69;4.22;33.74;33.72;33.66;33.31;28.64;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T13:48:29;5.52;5.38;5.09;4.49;35.87;35.85;35.77;35.28;30.14;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T13:51:07;6.45;6.21;5.73;4.88;38.99;38.96;38.83;38.09;32.20;0.72
78557;SPS30;68325;52.124;5.424;2023-11-21T13:53:46;7.74;7.44;6.82;5.74;45.92;45.88;45.70;44.77;37.71;0.73
78557;SPS30;68325;52.124;5.424;2023-11-21T13:56:16;9.40;9.04;8.30;7.00;56.01;55.96;55.75;54.63;46.06;0.71
78557;SPS30;68325;52.124;5.424;2023-11-21T13:58:50;9.90;9.57;8.89;7.63;60.99;60.94;60.75;59.69;50.60;0.70
78557;SPS30;68325;52.124;5.424;2023-11-21T14:01:18;11.83;11.30;10.23;8.45;67.60;67.52;67.23;65.65;54.97;0.74
78557;SPS30;68325;52.124;5.424;2023-11-21T14:04:01;12.94;12.32;11.05;9.00;72.01;71.92;71.57;69.74;58.13;0.75
78557;SPS30;68325;52.124;5.424;2023-11-21T14:06:49;13.44;12.86;11.65;9.65;77.18;77.09;76.76;74.99;62.84;0.74
78557;SPS30;68325;52.124;5.424;2023-11-21T14:09:18;15.16;14.50;13.16;10.91;87.25;87.16;86.79;84.80;71.09;0.74
78557;SPS30;68325;52.124;5.424;2023-11-21T14:11:53;17.03;16.13;14.27;11.38;91.11;90.99;90.48;87.85;72.69;0.77
78557;SPS30;68325;52.124;5.424;2023-11-21T14:14:24;17.70;16.83;15.05;12.20;97.61;97.49;97.00;94.44;78.58;0.77
78557;SPS30;68325;52.124;5.424;2023-11-21T14:16:52;18.19;17.25;15.32;12.29;98.36;98.24;97.71;94.96;78.73;0.77
78557;SPS30;68325;52.124;5.424;2023-11-21T14:19:19;18.09;17.22;15.44;12.57;100.62;100.50;100.01;97.43;81.19;0.76
78557;SPS30;68325;52.124;5.424;2023-11-21T14:21:47;18.51;17.58;15.69;12.67;101.42;101.30;100.78;98.06;81.50;0.78
78557;SPS30;68325;52.124;5.424;2023-11-21T14:24:17;18.95;17.98;16.01;12.88;103.13;103.00;102.46;99.63;82.71;0.78
78557;SPS30;68325;52.124;5.424;2023-11-21T14:26:45;19.01;17.99;15.91;12.67;101.45;101.31;100.75;97.80;80.89;0.78
78557;SPS30;68325;52.124;5.424;2023-11-21T14:29:13;18.64;17.67;15.70;12.59;100.79;100.66;100.12;97.31;80.68;0.78
78557;SPS30;68325;52.124;5.424;2023-11-21T14:31:43;17.41;16.59;14.92;12.19;97.58;97.47;97.01;94.58;78.93;0.75
78557;SPS30;68325;52.124;5.424;2023-11-21T14:34:10;17.86;16.97;15.13;12.22;97.78;97.65;97.15;94.52;78.54;0.76
78557;SPS30;68325;52.124;5.424;2023-11-21T14:36:38;20.28;19.15;16.83;13.26;106.22;106.06;105.43;102.17;84.20;0.79
78557;SPS30;68325;52.124;5.424;2023-11-21T14:39:05;19.10;18.17;16.26;13.20;105.61;105.49;104.96;102.21;85.09;0.75
78557;SPS30;68325;52.124;5.424;2023-11-21T14:41:49;19.33;18.40;16.48;13.40;107.22;107.10;106.57;103.80;86.46;0.75
78557;SPS30;68325;52.124;5.424;2023-11-21T14:44:16;19.64;18.62;16.56;13.29;106.42;106.28;105.72;102.76;85.24;0.77
78557;SPS30;68325;52.124;5.424;2023-11-21T14:46:43;19.50;18.49;16.42;13.17;105.39;105.25;104.69;101.74;84.35;0.77
78557;SPS30;68325;52.124;5.424;2023-11-21T14:49:16;19.47;18.52;16.58;13.47;107.80;107.67;107.13;104.34;86.88;0.77
78557;SPS30;68325;52.124;5.424;2023-11-21T14:51:46;18.34;17.55;15.94;13.24;105.95;105.84;105.40;103.02;86.42;0.74
78557;SPS30;68325;52.124;5.424;2023-11-21T14:54:47;20.84;19.79;17.65;14.25;114.09;113.95;113.36;110.29;91.65;0.77
78557;SPS30;68325;52.124;5.424;2023-11-21T14:57:23;21.32;20.24;18.05;14.56;116.57;116.42;115.82;112.68;93.62;0.76
78557;SPS30;68325;52.124;5.424;2023-11-21T14:59:50;21.81;20.81;18.77;15.41;123.33;123.19;122.62;119.64;99.99;0.73
78557;SPS30;68325;52.124;5.424;2023-11-21T15:02:18;21.49;20.54;18.59;15.36;122.88;122.75;122.21;119.35;99.95;0.74
78557;SPS30;68325;52.124;5.424;2023-11-21T15:05:09;20.44;19.64;18.01;15.17;121.37;121.25;120.80;118.34;99.72;0.71
78557;SPS30;68325;52.124;5.424;2023-11-21T15:07:43;20.19;19.41;17.81;15.02;120.14;120.03;119.58;117.17;98.77;0.73
78557;SPS30;68325;52.124;5.424;2023-11-21T15:10:11;19.60;18.78;17.10;14.25;113.98;113.86;113.40;110.90;93.13;0.74
78557;SPS30;68325;52.124;5.424;2023-11-21T15:12:42;18.56;17.97;16.77;14.49;115.87;115.78;115.44;113.53;96.42;0.70
78557;SPS30;68325;52.124;5.424;2023-11-21T15:15:11;19.22;18.43;16.81;14.04;112.29;112.18;111.73;109.31;91.86;0.73
78557;SPS30;68325;52.124;5.424;2023-11-21T15:17:40;18.91;18.29;17.01;14.62;116.89;116.79;116.43;114.42;97.03;0.70
78557;SPS30;68325;52.124;5.424;2023-11-21T15:20:09;19.94;19.16;17.58;14.81;118.47;118.35;117.91;115.51;97.35;0.72
78557;SPS30;68325;52.124;5.424;2023-11-21T15:22:39;19.58;18.83;17.31;14.63;117.05;116.94;116.52;114.20;96.35;0.73
78557;SPS30;68325;52.124;5.424;2023-11-21T15:25:06;18.04;17.51;16.44;14.31;114.43;114.35;114.04;112.29;95.60;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T15:27:36;17.83;17.30;16.22;14.10;112.69;112.61;112.30;110.55;94.07;0.69
78557;SPS30;68325;52.124;5.424;2023-11-21T15:30:03;16.76;16.34;15.49;13.67;109.26;109.20;108.95;107.49;91.88;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T15:32:30;16.72;16.31;15.49;13.70;109.49;109.42;109.18;107.76;92.17;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T15:34:57;16.74;16.34;15.52;13.74;109.83;109.76;109.53;108.11;92.50;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T15:37:24;16.16;15.79;15.04;13.37;106.87;106.80;106.59;105.27;90.17;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T15:39:54;15.34;15.07;14.52;13.10;104.65;104.60;104.44;103.37;88.91;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T15:42:20;15.40;15.13;14.57;13.14;104.96;104.91;104.74;103.67;89.16;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T15:44:47;14.23;14.03;13.61;12.38;98.93;98.89;98.76;97.87;84.40;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T15:47:14;14.10;13.87;13.42;12.17;97.21;97.17;97.03;96.11;82.79;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T15:49:41;13.89;13.74;13.42;12.33;98.50;98.47;98.36;97.62;84.39;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T15:52:07;14.08;13.89;13.50;12.32;98.42;98.39;98.26;97.42;84.07;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T15:54:37;14.17;13.98;13.59;12.41;99.13;99.09;98.97;98.13;84.69;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T15:57:04;13.56;13.43;13.17;12.16;97.15;97.12;97.04;96.37;83.43;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T15:59:32;13.18;13.06;12.82;11.84;94.57;94.54;94.46;93.81;81.23;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T16:02:00;13.83;13.70;13.43;12.40;99.03;98.99;98.90;98.21;85.01;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T16:04:27;13.10;13.01;12.82;11.90;95.07;95.04;94.97;94.39;81.84;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T16:06:54;13.23;13.10;12.84;11.85;94.66;94.63;94.54;93.88;81.26;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T16:09:21;12.77;12.65;12.39;11.43;91.29;91.26;91.17;90.53;78.35;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T16:11:50;13.55;13.44;13.22;12.26;97.87;97.84;97.76;97.14;84.18;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T16:14:24;12.86;12.75;12.52;11.59;92.56;92.53;92.45;91.84;79.56;0.59
