sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-11-21T10:29:00;12.20;12.20;12.19;11.52;91.96;91.94;91.92;91.64;78.18;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T10:32:12;12.92;12.92;12.92;12.22;97.55;97.54;97.52;97.22;82.95;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:35:38;11.93;11.91;11.88;11.19;89.36;89.34;89.32;89.01;75.89;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T10:38:57;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.43;56.68;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:42:34;7.77;7.77;7.77;7.34;58.63;58.62;58.61;58.44;49.86;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T10:45:53;8.11;8.11;8.11;7.67;61.26;61.26;61.24;61.06;52.10;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:49:18;7.48;7.48;7.48;7.08;56.49;56.48;56.47;56.30;48.04;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:52:33;5.84;5.84;5.84;5.52;44.08;44.08;44.07;43.93;37.48;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T10:55:48;8.32;8.31;8.29;7.83;62.47;62.46;62.45;62.24;53.08;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T10:58:55;10.42;10.41;10.39;9.79;78.19;78.18;78.16;77.89;66.42;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T11:02:15;6.36;6.35;6.34;5.98;47.72;47.71;47.70;47.54;40.54;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T11:05:36;5.97;5.96;5.93;5.58;44.57;44.56;44.55;44.39;37.83;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T11:08:53;5.35;5.35;5.33;5.03;40.16;40.15;40.14;40.00;34.11;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T11:12:18;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.23;37.73;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T11:15:37;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.92;40.88;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T11:19:05;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.05;41.85;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T11:22:17;6.70;6.69;6.68;6.29;50.25;50.25;50.23;50.06;42.68;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T11:25:50;7.25;7.23;7.21;6.79;54.21;54.20;54.19;54.00;46.03;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T11:29:18;7.41;7.41;7.41;7.00;55.88;55.87;55.86;55.69;47.51;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T11:32:43;7.66;7.66;7.66;7.24;57.82;57.81;57.80;57.62;49.17;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T11:36:17;8.79;8.77;8.74;8.23;65.71;65.70;65.69;65.45;55.79;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T11:39:38;9.19;9.15;9.08;8.50;67.88;67.87;67.85;67.56;57.52;0.50
34080;SPS30;20358;50.272;19.026;2023-11-21T11:42:58;9.67;9.65;9.62;9.07;72.38;72.37;72.35;72.09;61.46;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T11:46:09;9.93;9.92;9.91;9.36;74.70;74.69;74.68;74.44;63.49;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T11:49:23;10.09;10.08;10.07;9.51;75.93;75.92;75.90;75.66;64.53;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T11:52:38;10.04;10.03;10.03;9.47;75.64;75.63;75.61;75.38;64.30;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T11:59:30;8.66;8.65;8.62;8.12;64.80;64.79;64.78;64.55;55.02;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T12:03:39;8.46;8.44;8.40;7.90;63.04;63.03;63.01;62.78;53.49;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T12:06:51;8.31;8.29;8.25;7.76;61.99;61.98;61.96;61.73;52.61;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T12:10:07;6.97;6.97;6.96;6.58;52.50;52.49;52.48;52.31;44.62;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T12:13:24;7.09;7.08;7.05;6.64;53.00;52.99;52.97;52.78;44.99;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T12:16:41;7.70;7.68;7.65;7.20;57.48;57.47;57.45;57.24;48.79;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T12:20:00;7.90;7.89;7.86;7.41;59.13;59.12;59.11;58.90;50.21;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T12:23:20;8.13;8.12;8.09;7.61;60.77;60.76;60.74;60.52;51.58;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T12:26:32;9.20;9.17;9.09;8.51;67.98;67.96;67.94;67.65;57.59;0.50
34080;SPS30;20358;50.272;19.026;2023-11-21T12:29:40;8.69;8.66;8.59;8.05;64.30;64.29;64.27;64.00;54.50;0.50
34080;SPS30;20358;50.272;19.026;2023-11-21T12:32:47;7.54;7.51;7.45;6.98;55.70;55.69;55.67;55.43;47.20;0.50
34080;SPS30;20358;50.272;19.026;2023-11-21T12:35:57;7.27;7.25;7.21;6.78;54.12;54.11;54.10;53.89;45.92;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T12:39:06;7.31;7.29;7.25;6.82;54.42;54.41;54.39;54.18;46.16;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T12:42:17;7.33;7.31;7.28;6.85;54.66;54.65;54.63;54.43;46.38;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T12:45:26;7.99;7.97;7.94;7.46;59.60;59.59;59.57;59.35;50.58;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T12:48:36;7.64;7.62;7.56;7.09;56.57;56.56;56.54;56.30;47.94;0.50
34080;SPS30;20358;50.272;19.026;2023-11-21T12:51:45;7.74;7.73;7.72;7.29;58.20;58.20;58.18;58.00;49.47;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T12:54:56;7.78;7.78;7.78;7.35;58.70;58.70;58.68;58.50;49.91;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T12:58:19;8.17;8.16;8.15;7.69;61.43;61.42;61.41;61.21;52.20;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T13:01:32;9.04;9.04;9.04;8.55;68.27;68.27;68.25;68.05;58.06;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T13:04:57;8.97;8.97;8.96;8.46;67.54;67.53;67.51;67.30;57.40;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T13:08:11;11.89;11.88;11.86;11.20;89.41;89.40;89.38;89.09;75.99;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T13:11:24;12.98;12.96;12.91;12.15;96.97;96.95;96.93;96.58;82.31;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T13:14:41;12.06;12.04;12.01;11.31;90.32;90.30;90.28;89.97;76.70;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T13:18:02;11.66;11.65;11.62;10.96;87.48;87.47;87.45;87.15;74.32;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T13:21:17;11.88;11.87;11.85;11.18;89.24;89.23;89.21;88.91;75.82;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T13:24:31;12.20;12.20;12.19;11.53;92.01;92.00;91.98;91.70;78.23;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T13:27:41;12.09;12.09;12.08;11.42;91.17;91.16;91.14;90.86;77.52;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T13:31:17;12.73;12.73;12.73;12.04;96.12;96.11;96.09;95.80;81.73;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T13:34:41;17.00;16.98;16.96;16.02;127.87;127.85;127.82;127.41;108.67;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T13:37:51;13.64;13.63;13.61;12.84;102.54;102.53;102.50;102.17;87.13;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T13:41:05;12.62;12.61;12.58;11.87;94.79;94.77;94.75;94.44;80.53;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T13:44:14;12.22;12.19;12.13;11.41;91.07;91.06;91.03;90.69;77.28;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T13:47:34;10.29;10.28;10.24;9.65;77.04;77.03;77.01;76.74;65.42;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T13:50:42;10.06;10.06;10.05;9.50;75.87;75.86;75.84;75.61;64.51;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T13:54:04;10.33;10.31;10.28;9.69;77.32;77.31;77.29;77.02;65.66;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T13:57:13;10.46;10.46;10.46;9.89;78.92;78.91;78.89;78.65;67.10;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T14:00:25;14.18;14.18;14.18;13.41;107.07;107.06;107.03;106.71;91.05;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T14:03:51;14.09;14.09;14.09;13.32;106.30;106.29;106.26;105.94;90.38;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T14:07:06;12.14;12.14;12.13;11.45;91.42;91.41;91.39;91.10;77.70;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T14:10:26;12.32;12.31;12.30;11.61;92.70;92.69;92.66;92.37;78.78;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T14:13:45;12.89;12.88;12.87;12.15;97.03;97.02;96.99;96.69;82.47;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T14:16:52;12.90;12.90;12.89;12.18;97.20;97.19;97.17;96.86;82.63;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T14:20:06;12.28;12.28;12.28;11.61;92.70;92.69;92.67;92.39;78.83;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T14:23:19;12.59;12.59;12.59;11.91;95.08;95.07;95.05;94.76;80.86;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T14:26:28;12.66;12.66;12.66;11.97;95.58;95.57;95.55;95.26;81.28;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T14:29:35;12.20;12.20;12.20;11.53;92.09;92.08;92.06;91.78;78.31;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T14:32:53;13.05;13.05;13.04;12.33;98.41;98.40;98.38;98.07;83.67;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T14:36:09;13.67;13.66;13.63;12.86;102.69;102.68;102.65;102.31;87.25;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T14:39:22;13.74;13.73;13.73;12.98;103.63;103.62;103.60;103.28;88.12;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T14:42:33;14.29;14.29;14.28;13.50;107.80;107.79;107.76;107.43;91.66;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T14:45:53;14.31;14.31;14.31;13.53;108.01;108.00;107.97;107.65;91.85;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T14:49:06;15.24;15.24;15.24;14.41;115.05;115.04;115.02;114.67;97.84;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T14:52:30;16.26;16.26;16.26;15.38;122.78;122.76;122.74;122.37;104.41;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T14:55:52;18.06;18.06;18.06;17.08;136.33;136.31;136.28;135.87;115.93;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T14:59:06;17.72;17.72;17.72;16.76;133.79;133.78;133.75;133.35;113.77;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T15:02:23;17.83;17.82;17.81;16.83;134.40;134.38;134.35;133.93;114.26;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T15:05:56;18.53;18.53;18.53;17.52;139.89;139.88;139.85;139.43;118.96;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T15:09:25;19.79;19.79;19.79;18.71;149.40;149.38;149.35;148.90;127.05;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T15:12:45;20.70;20.70;20.70;19.58;156.30;156.28;156.24;155.77;132.91;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T15:15:53;22.41;22.41;22.41;21.19;169.21;169.18;169.15;168.64;143.89;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T15:19:07;23.84;23.84;23.84;22.55;180.01;179.98;179.95;179.40;153.07;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T15:22:24;23.87;23.87;23.87;22.57;180.21;180.19;180.15;179.61;153.25;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T15:25:35;25.50;25.50;25.50;24.12;192.54;192.52;192.48;191.90;163.73;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T15:28:43;26.23;26.23;26.23;24.80;198.00;197.97;197.93;197.33;168.37;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T15:31:55;27.59;27.59;27.59;26.09;208.28;208.25;208.21;207.58;177.12;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T15:35:05;36.21;36.19;36.15;34.14;272.54;272.50;272.44;271.57;231.64;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T15:38:17;40.66;40.63;40.57;38.30;305.79;305.74;305.67;304.68;259.87;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T15:41:28;45.50;45.48;45.45;42.94;342.83;342.78;342.70;341.63;291.44;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T15:44:39;43.10;43.09;43.06;40.68;324.77;324.72;324.65;323.64;276.08;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T15:47:51;43.67;43.64;43.57;41.14;328.41;328.36;328.28;327.22;279.09;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T15:51:04;47.34;47.27;47.12;44.40;354.48;354.42;354.33;353.10;301.03;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T15:54:16;48.39;48.34;48.24;45.51;363.37;363.32;363.23;362.03;308.73;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T15:57:37;49.99;49.97;49.93;47.17;376.59;376.54;376.45;375.28;320.13;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T16:00:45;50.94;50.87;50.73;47.81;381.69;381.63;381.53;380.21;324.16;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T16:03:54;44.92;44.90;44.84;42.35;338.07;338.02;337.95;336.87;287.33;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T16:07:12;44.59;44.58;44.55;42.09;336.05;336.01;335.93;334.89;285.68;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T16:10:23;46.33;46.31;46.25;43.68;348.71;348.66;348.58;347.47;296.38;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T16:13:34;37.23;37.21;37.17;35.10;280.21;280.17;280.11;279.22;238.16;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T16:16:46;29.39;29.37;29.33;27.68;220.98;220.94;220.89;220.17;187.78;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T16:19:54;29.70;29.64;29.52;27.78;221.75;221.72;221.66;220.85;188.22;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T16:23:07;30.46;30.44;30.38;28.66;228.85;228.81;228.76;228.00;194.44;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T16:26:21;31.17;31.12;31.02;29.22;233.27;233.24;233.18;232.35;198.07;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T16:29:34;33.46;33.44;33.41;31.55;251.90;251.86;251.81;251.01;214.10;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T16:32:41;32.45;32.40;32.30;30.43;242.90;242.87;242.80;241.95;206.27;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T16:35:51;33.66;33.64;33.58;31.70;253.05;253.01;252.95;252.13;215.03;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T16:39:03;34.60;34.56;34.49;32.53;259.70;259.66;259.60;258.73;220.63;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T16:42:13;40.43;40.36;40.21;37.85;302.22;302.17;302.09;301.01;256.57;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T16:45:27;38.62;38.54;38.39;36.13;288.41;288.36;288.28;287.23;244.81;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T16:48:35;37.36;37.27;37.09;34.86;278.31;278.26;278.18;277.13;236.13;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T16:51:42;36.16;36.08;35.92;33.78;269.70;269.66;269.58;268.58;228.88;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T16:54:50;36.96;36.83;36.55;34.26;273.50;273.45;273.36;272.22;231.80;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T16:57:58;32.25;32.16;31.97;30.02;239.69;239.65;239.58;238.64;203.30;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T17:01:08;31.42;31.31;31.08;29.14;232.62;232.58;232.50;231.54;197.16;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T17:04:17;31.86;31.74;31.50;29.52;235.64;235.60;235.52;234.53;199.70;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T17:07:30;25.99;25.94;25.84;24.32;194.17;194.14;194.09;193.39;164.83;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T17:10:53;25.22;25.17;25.05;23.56;188.10;188.07;188.02;187.32;159.63;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T17:14:08;26.68;26.63;26.53;24.97;199.38;199.35;199.30;198.58;169.26;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T17:17:21;29.25;29.17;29.01;27.25;217.52;217.48;217.42;216.57;184.50;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T17:20:36;33.09;32.99;32.77;30.74;245.42;245.38;245.30;244.30;208.07;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T17:23:45;31.66;31.55;31.33;29.38;234.52;234.48;234.41;233.44;198.80;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T17:26:54;29.36;29.31;29.19;27.47;219.31;219.28;219.22;218.42;186.16;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T17:30:10;29.12;29.03;28.83;27.04;215.88;215.84;215.77;214.89;183.01;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T17:33:21;26.09;26.01;25.84;24.24;193.51;193.47;193.41;192.63;164.06;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T17:36:29;26.94;26.83;26.61;24.92;198.94;198.90;198.83;197.98;168.54;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T17:39:38;26.74;26.70;26.62;25.08;200.22;200.19;200.13;199.44;170.02;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T17:42:46;29.54;29.49;29.38;27.66;220.85;220.81;220.75;219.96;187.49;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T17:45:54;29.04;28.97;28.83;27.10;216.34;216.31;216.24;215.42;183.56;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T17:49:06;25.78;25.75;25.69;24.22;193.38;193.36;193.31;192.65;164.27;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T17:52:14;26.19;26.15;26.07;24.56;196.11;196.09;196.03;195.35;166.54;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T17:55:23;22.61;22.59;22.57;21.32;170.17;170.15;170.11;169.57;144.64;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T17:58:31;18.55;18.51;18.44;17.35;138.53;138.51;138.47;137.97;117.59;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T18:01:39;17.67;17.64;17.57;16.54;132.01;131.99;131.95;131.48;112.06;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T18:04:50;17.16;17.13;17.06;16.05;128.15;128.13;128.10;127.63;108.78;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T18:08:03;16.63;16.60;16.53;15.55;124.14;124.12;124.09;123.63;105.37;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T18:11:12;16.89;16.86;16.78;15.78;126.01;125.99;125.95;125.48;106.93;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T18:14:19;17.18;17.13;17.02;15.97;127.52;127.50;127.46;126.95;108.13;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T18:17:30;16.62;16.57;16.46;15.45;123.35;123.33;123.29;122.80;104.59;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T18:20:40;17.09;17.05;16.98;15.97;127.53;127.51;127.47;127.00;108.23;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T18:23:49;16.10;16.08;16.04;15.12;120.71;120.69;120.66;120.25;102.54;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T18:26:56;15.57;15.54;15.49;14.59;116.47;116.45;116.42;116.00;98.89;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T18:30:06;16.93;16.88;16.78;15.76;125.81;125.79;125.75;125.26;106.70;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T18:33:17;17.55;17.54;17.53;16.57;132.29;132.27;132.24;131.83;112.47;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T18:36:29;16.61;16.60;16.56;15.63;124.78;124.76;124.73;124.32;106.02;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T18:39:37;16.97;16.95;16.89;15.91;127.06;127.04;127.00;126.56;107.89;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T18:42:46;19.17;19.16;19.12;18.04;144.06;144.04;144.00;143.53;122.41;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T18:45:53;20.08;20.06;20.03;18.91;150.94;150.92;150.88;150.39;128.27;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T18:49:02;18.36;18.35;18.33;17.31;138.23;138.21;138.18;137.74;117.49;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T18:52:12;18.97;18.95;18.90;17.81;142.22;142.20;142.16;141.68;120.80;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T18:55:20;19.79;19.77;19.73;18.61;148.59;148.57;148.54;148.04;126.24;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T18:58:33;19.44;19.43;19.41;18.33;146.32;146.30;146.27;145.80;124.36;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T19:01:43;16.28;16.27;16.26;15.37;122.69;122.67;122.64;122.26;104.30;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T19:04:51;14.65;14.62;14.57;13.73;109.59;109.58;109.55;109.16;93.06;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T19:08:02;16.59;16.56;16.51;15.56;124.21;124.19;124.15;123.72;105.48;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:11:10;17.96;17.93;17.87;16.83;134.33;134.31;134.28;133.80;114.05;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:14:18;15.33;15.32;15.30;14.44;115.29;115.28;115.25;114.88;97.98;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T19:17:26;10.99;10.98;10.96;10.35;82.62;82.61;82.59;82.32;70.21;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T19:20:36;11.68;11.67;11.65;11.00;87.81;87.80;87.78;87.49;74.62;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:23:46;12.35;12.33;12.29;11.58;92.46;92.44;92.42;92.10;78.52;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T19:26:56;12.50;12.49;12.47;11.77;93.98;93.96;93.94;93.64;79.86;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:30:07;12.59;12.57;12.53;11.80;94.23;94.22;94.19;93.86;80.01;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:33:17;13.40;13.40;13.39;12.65;101.02;101.01;100.99;100.67;85.88;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T19:36:24;12.93;12.92;12.90;12.17;97.18;97.16;97.14;96.82;82.57;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:39:57;13.10;13.08;13.04;12.29;98.10;98.08;98.05;97.71;83.30;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:43:09;12.58;12.58;12.56;11.85;94.61;94.59;94.57;94.26;80.39;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:46:17;12.61;12.60;12.58;11.88;94.85;94.83;94.81;94.50;80.60;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T19:49:27;11.96;11.96;11.96;11.31;90.29;90.28;90.26;89.99;76.78;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T19:52:37;11.96;11.95;11.94;11.28;90.05;90.03;90.01;89.73;76.54;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T19:55:47;12.02;12.00;11.97;11.29;90.11;90.09;90.07;89.76;76.54;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T19:58:56;11.59;11.58;11.55;10.89;86.91;86.90;86.87;86.58;73.82;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T20:02:05;11.64;11.63;11.61;10.96;87.49;87.48;87.46;87.17;74.34;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T20:05:13;11.36;11.35;11.33;10.70;85.42;85.41;85.39;85.11;72.59;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T20:08:23;11.09;11.08;11.06;10.44;83.37;83.36;83.34;83.07;70.85;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T20:11:37;10.91;10.91;10.89;10.28;82.09;82.08;82.06;81.80;69.77;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T20:14:45;11.87;11.84;11.79;11.09;88.53;88.52;88.50;88.17;75.14;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T20:17:56;13.15;13.12;13.05;12.27;97.97;97.95;97.92;97.55;83.12;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T20:21:09;13.73;13.70;13.63;12.82;102.35;102.33;102.30;101.92;86.85;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T20:27:54;11.82;11.80;11.76;11.08;88.46;88.45;88.42;88.11;75.12;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T20:31:09;11.04;11.04;11.04;10.43;83.28;83.27;83.25;83.00;70.81;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T20:34:16;11.51;11.49;11.44;10.76;85.92;85.91;85.88;85.57;72.93;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T20:37:25;12.04;12.02;11.99;11.29;90.16;90.15;90.12;89.81;76.56;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T20:40:33;12.04;12.03;12.00;11.31;90.32;90.31;90.28;89.98;76.72;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T20:43:44;11.49;11.48;11.44;10.79;86.10;86.09;86.07;85.77;73.13;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T20:47:00;9.10;9.09;9.08;8.57;68.44;68.43;68.42;68.20;58.17;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T20:50:53;9.22;9.20;9.18;8.64;69.01;69.00;68.99;68.74;58.61;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T20:54:58;9.99;9.96;9.91;9.31;74.31;74.30;74.27;73.99;63.03;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T21:02:46;10.91;10.87;10.79;10.11;80.75;80.74;80.71;80.38;68.45;0.49
