sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:29:00;24.48;23.98;23.06;20.73;165.66;165.57;165.30;163.66;139.97;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:31:28;24.25;23.79;22.94;20.68;165.31;165.22;164.96;163.41;139.87;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:33:54;24.14;23.71;22.93;20.77;165.98;165.90;165.66;164.20;140.70;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:36:22;24.53;24.09;23.28;21.06;168.32;168.24;167.99;166.49;142.63;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:38:48;22.87;22.46;21.71;19.63;156.91;156.83;156.60;155.19;132.95;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:41:14;23.70;23.34;22.68;20.67;165.19;165.11;164.91;163.61;140.42;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:43:41;23.79;23.37;22.63;20.51;163.90;163.82;163.59;162.17;139.00;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:46:07;24.33;23.94;23.24;21.15;168.99;168.91;168.69;167.33;143.56;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:48:33;24.25;23.82;23.04;20.86;166.69;166.61;166.37;164.90;141.30;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:51:03;24.18;23.80;23.11;21.03;168.06;167.98;167.76;166.41;142.78;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:53:35;24.18;23.78;23.06;20.94;167.35;167.27;167.04;165.64;142.05;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:56:08;23.86;23.45;22.72;20.61;164.71;164.63;164.40;163.00;139.74;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:58:34;25.08;24.57;23.65;21.26;169.96;169.87;169.59;167.92;143.64;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:01:01;23.67;23.32;22.69;20.70;165.41;165.34;165.14;163.87;140.69;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:03:27;24.25;23.86;23.17;21.08;168.46;168.39;168.17;166.81;143.11;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:05:54;23.90;23.53;22.85;20.80;166.23;166.15;165.94;164.60;141.24;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:08:20;24.22;23.80;23.02;20.85;166.66;166.58;166.34;164.89;141.30;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:10:46;24.79;24.30;23.41;21.09;168.55;168.46;168.20;166.58;142.55;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:13:21;25.01;24.48;23.51;21.09;168.55;168.45;168.17;166.45;142.28;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:15:50;24.62;24.11;23.18;20.82;166.38;166.28;166.01;164.34;140.53;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:18:19;25.07;24.50;23.45;20.93;167.33;167.23;166.92;165.10;140.96;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:20:44;25.05;24.59;23.76;21.48;171.65;171.56;171.31;169.76;145.41;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:23:13;24.82;24.35;23.49;21.19;169.36;169.27;169.01;167.43;143.33;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:25:44;25.30;24.76;23.80;21.35;170.68;170.59;170.30;168.58;144.12;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:28:10;27.05;26.41;25.24;22.48;179.67;179.56;179.23;177.21;151.20;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:30:36;25.79;25.38;24.62;22.38;178.81;178.73;178.49;177.02;151.83;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:33:03;26.28;25.70;24.65;22.06;176.35;176.25;175.94;174.09;148.73;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:35:29;25.58;25.06;24.10;21.66;173.13;173.03;172.75;171.03;146.27;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:37:55;25.88;25.29;24.21;21.62;172.81;172.71;172.40;170.52;145.59;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:40:21;25.02;24.64;23.94;21.81;174.25;174.17;173.94;172.56;148.09;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:42:47;25.17;24.70;23.86;21.57;172.35;172.26;172.00;170.44;145.98;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:45:13;26.48;25.81;24.60;21.83;174.53;174.42;174.07;172.02;146.63;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:47:43;25.69;25.15;24.16;21.68;173.33;173.23;172.94;171.19;146.35;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:50:09;25.89;25.32;24.30;21.76;173.95;173.85;173.55;171.74;146.75;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:52:40;26.32;25.74;24.69;22.10;176.66;176.55;176.25;174.39;149.00;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:55:09;26.97;26.38;25.30;22.65;181.04;180.93;180.62;178.72;152.70;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T08:57:40;26.15;25.55;24.45;21.82;174.43;174.33;174.01;172.11;146.93;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:00:10;26.00;25.40;24.30;21.68;173.33;173.23;172.91;171.01;145.98;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:02:42;25.06;24.51;23.53;21.07;168.46;168.36;168.07;166.32;142.13;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:05:09;22.80;22.48;21.91;20.04;160.14;160.08;159.89;158.71;136.34;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:07:36;22.48;22.13;21.50;19.58;156.46;156.39;156.19;154.94;132.96;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:10:03;21.17;20.87;20.31;18.54;148.13;148.07;147.89;146.76;126.01;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:12:32;21.35;20.98;20.31;18.41;147.14;147.07;146.86;145.59;124.79;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:15:03;19.77;19.53;19.10;17.55;140.21;140.15;140.00;139.06;119.60;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:17:32;18.74;18.53;18.15;16.72;133.58;133.53;133.40;132.55;114.06;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:19:59;18.01;17.81;17.46;16.09;128.53;128.48;128.35;127.54;109.77;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:22:25;18.07;17.91;17.60;16.29;130.13;130.08;129.97;129.23;111.33;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:24:50;18.56;18.36;18.00;16.60;132.60;132.55;132.42;131.60;113.27;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:27:17;18.23;18.08;17.80;16.51;131.86;131.81;131.71;130.99;112.91;0.56
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:29:42;18.22;18.08;17.82;16.54;132.14;132.09;131.99;131.30;113.21;0.57
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:32:08;18.64;18.45;18.11;16.72;133.53;133.48;133.36;132.55;114.13;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:34:37;19.18;18.99;18.64;17.22;137.55;137.50;137.37;136.55;117.59;0.56
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:37:06;18.42;18.23;17.90;16.52;131.99;131.94;131.82;131.02;112.82;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:39:32;18.40;18.22;17.90;16.54;132.14;132.09;131.97;131.19;113.00;0.57
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:42:10;18.86;18.63;18.23;16.76;133.93;133.88;133.74;132.86;114.28;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:47:16;19.40;19.16;18.72;17.17;137.20;137.14;136.99;136.05;116.96;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:49:44;18.66;18.46;18.09;16.66;133.12;133.07;132.94;132.10;113.69;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:52:26;18.20;18.02;17.71;16.38;130.82;130.78;130.66;129.90;111.89;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:54:53;18.87;18.59;18.07;16.48;131.68;131.62;131.46;130.43;111.96;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:57:22;19.40;19.09;18.51;16.83;134.47;134.40;134.22;133.11;114.17;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T09:59:50;18.23;18.00;17.57;16.10;128.63;128.58;128.44;127.53;109.61;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:02:27;18.35;18.13;17.75;16.33;130.48;130.43;130.30;129.45;111.37;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:04:58;18.06;17.82;17.38;15.92;127.16;127.11;126.97;126.05;108.32;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:07:25;18.94;18.60;17.99;16.28;130.13;130.06;129.87;128.72;110.29;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:09:52;17.49;17.27;16.86;15.46;123.56;123.51;123.37;122.51;105.31;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:12:19;17.66;17.46;17.10;15.74;125.73;125.68;125.55;124.74;107.33;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:14:48;18.29;17.98;17.42;15.82;126.40;126.34;126.17;125.10;107.26;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:17:14;17.78;17.54;17.10;15.64;124.99;124.93;124.79;123.87;106.42;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:19:43;17.72;17.44;16.93;15.40;123.08;123.02;122.86;121.87;104.55;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:22:12;17.72;17.49;17.08;15.66;125.09;125.04;124.90;124.02;106.61;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:24:40;18.10;17.88;17.49;16.07;128.41;128.36;128.23;127.37;109.55;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:27:07;16.84;16.67;16.36;15.11;120.72;120.67;120.56;119.84;103.19;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:29:33;17.28;16.99;16.45;14.92;119.22;119.16;119.00;117.97;101.13;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:32:04;17.64;17.32;16.75;15.15;121.08;121.01;120.84;119.76;102.60;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:34:30;18.13;17.82;17.27;15.67;125.26;125.20;125.03;123.97;106.29;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:36:57;18.11;17.89;17.50;16.09;128.54;128.49;128.35;127.50;109.66;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:39:24;17.45;17.16;16.63;15.09;120.61;120.55;120.39;119.37;102.35;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:41:53;18.51;18.20;17.66;16.05;128.23;128.17;128.00;126.94;108.88;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:44:20;17.46;17.17;16.64;15.12;120.80;120.74;120.58;119.56;102.53;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:46:52;17.80;17.50;16.97;15.41;123.17;123.12;122.95;121.92;104.55;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:49:25;16.80;16.52;16.03;14.57;116.44;116.39;116.23;115.27;98.87;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:51:53;17.05;16.82;16.40;15.00;119.88;119.83;119.69;118.82;102.08;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:54:19;16.45;16.23;15.84;14.51;115.96;115.92;115.79;114.96;98.80;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:56:46;16.70;16.44;15.98;14.56;116.33;116.28;116.13;115.21;98.88;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T10:59:16;17.33;16.95;16.26;14.55;116.34;116.28;116.07;114.86;98.13;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:01:44;17.04;16.73;16.18;14.64;117.01;116.96;116.79;115.75;99.17;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:04:14;17.08;16.77;16.20;14.65;117.05;116.99;116.82;115.76;99.16;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:06:43;17.29;16.99;16.44;14.90;119.05;118.99;118.82;117.78;100.95;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:09:12;17.96;17.62;17.01;15.35;122.71;122.65;122.47;121.33;103.89;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:11:41;18.91;18.56;17.92;16.19;129.36;129.29;129.10;127.92;109.54;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:14:12;19.47;19.02;18.19;16.22;129.66;129.58;129.34;127.91;109.17;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:16:39;19.64;19.16;18.30;16.28;130.14;130.06;129.81;128.33;109.47;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:19:09;19.57;19.08;18.20;16.15;129.15;129.07;128.81;127.30;108.53;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:28:15;20.66;20.12;19.12;16.91;135.17;135.08;134.80;133.14;113.38;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:38:54;24.99;24.02;22.26;18.96;151.67;151.54;151.06;148.34;125.05;0.70
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:41:30;24.39;23.47;21.81;18.65;149.19;149.06;148.61;146.02;123.24;0.69
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:44:00;21.63;20.78;19.24;16.37;130.98;130.86;130.44;128.07;107.93;0.69
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:46:42;18.23;17.60;16.45;14.19;113.55;113.46;113.14;111.33;94.20;0.68
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:49:23;17.57;17.08;16.21;14.29;114.24;114.16;113.91;112.46;95.70;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:54:55;16.49;16.00;15.12;13.25;105.98;105.91;105.66;104.22;88.55;0.67
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T11:57:24;15.68;15.31;14.64;13.04;104.24;104.18;103.98;102.82;87.74;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:02:51;16.28;15.88;15.14;13.45;107.54;107.47;107.26;106.01;90.39;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:05:19;16.16;15.77;15.05;13.37;106.92;106.86;106.65;105.42;89.90;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:07:47;15.82;15.42;14.68;13.01;104.03;103.96;103.75;102.51;87.35;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:10:19;16.51;16.05;15.22;13.41;107.23;107.15;106.92;105.54;89.80;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:12:49;16.62;16.19;15.39;13.61;108.82;108.75;108.52;107.19;91.29;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:15:19;17.04;16.60;15.79;13.98;111.76;111.69;111.46;110.11;93.80;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:17:46;17.10;16.70;15.99;14.27;114.05;113.99;113.78;112.53;96.07;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:20:14;17.36;16.94;16.19;14.41;115.21;115.14;114.92;113.63;96.94;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:22:56;17.94;17.44;16.54;14.57;116.47;116.39;116.14;114.64;97.54;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:25:26;17.83;17.30;16.35;14.33;114.60;114.52;114.25;112.70;95.75;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:27:58;17.62;17.17;16.34;14.48;115.74;115.67;115.43;114.04;97.16;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:30:29;16.97;16.58;15.86;14.15;113.14;113.07;112.86;111.62;95.29;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:33:01;16.46;16.07;15.36;13.69;109.44;109.37;109.16;107.94;92.11;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:35:29;17.34;16.84;15.93;13.98;111.79;111.71;111.46;109.96;93.46;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:38:00;16.99;16.56;15.77;13.98;111.79;111.72;111.50;110.17;93.89;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:40:30;16.82;16.36;15.53;13.69;109.49;109.42;109.18;107.79;91.74;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:42:56;16.59;16.29;15.75;14.25;113.88;113.82;113.66;112.64;96.50;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:50:22;16.32;15.98;15.36;13.80;110.29;110.23;110.05;108.95;93.16;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:52:51;15.81;15.51;14.96;13.49;107.79;107.73;107.57;106.55;91.21;0.59
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:55:19;15.71;15.44;14.94;13.54;108.19;108.14;107.99;107.04;91.74;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T12:57:53;16.36;16.08;15.58;14.13;112.95;112.90;112.74;111.78;95.83;0.57
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:00:27;17.86;17.52;16.90;15.25;121.86;121.80;121.62;120.48;103.14;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:02:55;17.66;17.33;16.72;15.09;120.59;120.53;120.35;119.23;102.08;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:05:29;17.59;17.28;16.71;15.12;120.87;120.81;120.63;119.56;102.44;0.55
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:07:57;16.75;16.45;15.91;14.41;115.12;115.07;114.90;113.89;97.58;0.56
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:10:28;16.69;16.42;15.92;14.46;115.53;115.47;115.31;114.35;98.06;0.55
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:12:59;16.12;15.86;15.39;14.00;111.83;111.78;111.63;110.72;94.98;0.54
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:15:29;16.36;16.17;15.82;14.55;116.28;116.23;116.11;115.35;99.23;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:17:56;15.91;15.72;15.37;14.12;112.78;112.73;112.61;111.85;96.19;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:20:23;15.34;15.25;15.08;14.07;112.36;112.32;112.25;111.73;96.45;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:22:50;15.36;15.28;15.14;14.15;112.99;112.95;112.89;112.40;97.06;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:25:25;15.71;15.50;15.13;13.86;110.70;110.66;110.53;109.74;94.31;0.53
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:27:59;14.48;14.36;14.14;13.12;104.76;104.73;104.64;104.08;89.72;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:30:25;14.26;14.07;13.75;12.61;100.76;100.72;100.61;99.91;85.89;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:32:53;13.07;13.05;13.02;12.27;98.01;97.98;97.95;97.64;84.50;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:35:25;13.55;13.54;13.52;12.76;101.89;101.87;101.83;101.54;87.90;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:38:04;13.58;13.49;13.34;12.43;99.26;99.23;99.16;98.69;85.17;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:40:33;13.53;13.39;13.12;12.09;96.62;96.58;96.49;95.88;82.52;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:43:00;13.21;13.18;13.12;12.34;98.54;98.51;98.47;98.13;84.88;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:45:29;12.97;12.94;12.87;12.09;96.53;96.50;96.46;96.11;83.11;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:47:56;12.84;12.77;12.65;11.82;94.43;94.40;94.34;93.93;81.12;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:50:24;12.82;12.78;12.71;11.93;95.29;95.27;95.22;94.87;82.03;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:53:00;12.39;12.32;12.19;11.38;90.89;90.86;90.80;90.39;78.04;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:55:34;12.27;12.23;12.16;11.41;91.11;91.08;91.04;90.70;78.41;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T13:58:01;12.41;12.35;12.23;11.42;91.21;91.18;91.13;90.73;78.34;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:00:27;11.37;11.36;11.34;10.71;85.48;85.46;85.44;85.18;73.74;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:03:07;11.07;11.05;11.01;10.37;82.80;82.78;82.75;82.48;71.36;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:05:42;11.04;10.94;10.77;9.99;79.76;79.73;79.67;79.23;68.29;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:08:09;11.16;11.02;10.77;9.88;78.94;78.91;78.83;78.28;67.31;0.53
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:10:37;10.48;10.44;10.36;9.70;77.47;77.44;77.40;77.09;66.61;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:13:08;10.63;10.61;10.59;9.98;79.69;79.67;79.64;79.39;68.71;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:15:38;10.02;9.98;9.89;9.25;73.89;73.87;73.83;73.52;63.51;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:18:09;10.48;10.48;10.47;9.90;79.03;79.01;78.99;78.77;68.21;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:20:39;10.67;10.63;10.57;9.93;79.27;79.25;79.21;78.92;68.23;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:23:06;11.00;10.87;10.63;9.77;78.03;78.00;77.92;77.40;66.57;0.53
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:25:34;10.39;10.37;10.33;9.73;77.66;77.65;77.61;77.36;66.92;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:28:07;10.34;10.24;10.06;9.30;74.32;74.30;74.23;73.80;63.57;0.53
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:30:37;9.70;9.68;9.64;9.07;72.45;72.43;72.40;72.16;62.42;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:33:05;11.03;10.92;10.73;9.91;79.19;79.16;79.09;78.62;67.71;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:35:31;10.51;10.47;10.40;9.74;77.81;77.78;77.74;77.44;66.92;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:37:58;10.15;10.15;10.14;9.58;76.50;76.49;76.46;76.25;66.02;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:40:25;10.79;10.73;10.63;9.93;79.28;79.26;79.21;78.86;68.10;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:42:50;10.58;10.56;10.52;9.90;79.10;79.08;79.04;78.78;68.15;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:45:18;10.82;10.80;10.78;10.17;81.18;81.16;81.13;80.88;70.00;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:47:58;10.26;10.21;10.12;9.46;75.52;75.50;75.45;75.13;64.88;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:50:30;10.53;10.50;10.45;9.83;78.49;78.47;78.44;78.17;67.60;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:53:11;13.86;13.70;13.39;12.30;98.25;98.21;98.11;97.44;83.80;0.54
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:55:40;12.44;12.27;11.96;10.94;87.39;87.35;87.25;86.60;74.40;0.53
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T14:58:06;15.35;15.29;15.19;14.24;113.72;113.69;113.63;113.19;97.83;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:00:35;11.17;11.13;11.05;10.35;82.69;82.67;82.63;82.30;71.12;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:03:01;10.51;10.49;10.46;9.85;78.68;78.66;78.63;78.38;67.82;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:05:28;11.57;11.49;11.34;10.55;84.29;84.26;84.20;83.78;72.27;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:07:55;15.25;15.10;14.82;13.68;109.26;109.22;109.12;108.46;93.38;0.53
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:10:24;11.10;11.04;10.95;10.24;81.76;81.73;81.69;81.34;70.26;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:13:10;11.74;11.64;11.44;10.59;84.62;84.59;84.52;84.04;72.41;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:15:36;10.88;10.86;10.84;10.22;81.58;81.56;81.53;81.28;70.34;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:18:02;10.87;10.85;10.83;10.21;81.54;81.52;81.49;81.25;70.32;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:20:28;11.33;11.23;11.06;10.26;81.92;81.89;81.82;81.38;70.14;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:22:55;11.92;11.90;11.86;11.17;89.24;89.21;89.18;88.90;76.92;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:25:21;12.26;12.23;12.15;11.41;91.10;91.08;91.04;90.70;78.41;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:27:46;13.38;13.29;13.13;12.22;97.62;97.59;97.52;97.05;83.74;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T15:30:15;13.09;12.98;12.79;11.86;94.71;94.68;94.60;94.09;81.10;0.52
