sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:30:34;20.73;19.97;18.48;15.78;126.16;126.08;125.72;123.74;106.87;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:33:00;21.79;20.93;19.24;16.27;130.02;129.93;129.53;127.29;109.59;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:35:26;23.76;22.66;20.52;16.97;135.69;135.58;135.08;132.29;113.09;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:37:52;21.77;20.91;19.22;16.25;129.90;129.81;129.41;127.18;109.50;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:40:17;22.68;21.71;19.81;16.57;132.48;132.39;131.94;129.45;111.07;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:42:43;22.07;21.07;19.13;15.87;126.91;126.82;126.36;123.82;105.97;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:45:10;22.64;21.67;19.77;16.53;132.18;132.08;131.64;129.14;110.80;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:47:36;22.19;21.33;19.64;16.65;133.11;133.03;132.63;130.39;112.36;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:50:04;23.15;22.17;20.24;16.95;135.48;135.38;134.93;132.40;113.63;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:52:32;23.75;22.62;20.43;16.82;134.45;134.34;133.83;130.97;111.79;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:54:59;23.22;22.20;20.22;16.85;134.73;134.63;134.16;131.55;112.75;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:57:24;26.12;24.86;22.41;18.40;147.10;146.98;146.41;143.22;122.14;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:59:51;25.95;24.64;22.09;17.99;143.84;143.71;143.12;139.82;118.91;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:02:19;26.57;25.29;22.80;18.72;149.66;149.54;148.96;145.71;124.27;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:04:44;26.98;25.73;23.29;19.24;153.82;153.70;153.13;149.94;128.14;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:07:10;29.22;27.82;25.07;20.58;164.58;164.45;163.81;160.24;136.66;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:09:36;28.05;26.67;23.95;19.56;156.40;156.27;155.64;152.11;129.50;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:12:02;29.78;28.15;24.97;19.99;159.90;159.75;159.01;154.92;131.00;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:14:28;29.24;27.73;24.78;20.08;160.54;160.40;159.72;155.90;132.36;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:16:54;29.14;27.59;24.54;19.74;157.90;157.75;157.05;153.12;129.70;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:19:23;29.82;28.07;24.66;19.44;155.49;155.33;154.55;150.18;126.30;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:21:50;27.49;26.03;23.18;18.67;149.31;149.18;148.52;144.83;122.73;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:24:20;27.13;25.70;22.91;18.48;147.77;147.63;146.99;143.38;121.56;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:26:46;26.50;25.26;22.83;18.82;150.44;150.32;149.75;146.58;125.18;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:29:12;26.47;25.10;22.43;18.17;145.30;145.18;144.56;141.10;119.79;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:31:38;26.30;24.97;22.38;18.22;145.67;145.54;144.94;141.58;120.39;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:34:04;24.25;23.16;21.03;17.46;139.57;139.46;138.96;136.18;116.56;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:36:30;24.91;23.88;21.86;18.37;146.85;146.75;146.27;143.61;123.40;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:38:57;25.50;24.33;22.05;18.25;145.90;145.78;145.25;142.27;121.65;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:41:23;25.00;23.88;21.69;18.02;144.06;143.95;143.43;140.57;120.35;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:43:49;26.58;25.14;22.32;17.90;143.14;143.01;142.36;138.73;117.38;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:46:16;24.66;23.46;21.12;17.31;138.39;138.28;137.74;134.69;114.80;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:48:45;25.93;24.63;22.08;17.99;143.82;143.70;143.11;139.82;118.92;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:51:11;25.15;23.95;21.61;17.76;142.02;141.90;141.36;138.31;118.00;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:53:37;24.18;23.09;20.95;17.38;138.99;138.88;138.38;135.59;116.04;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:56:04;24.00;22.94;20.87;17.37;138.87;138.76;138.28;135.56;116.14;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T08:58:33;25.21;23.94;21.45;17.44;139.50;139.38;138.80;135.57;115.26;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:00:58;25.50;24.18;21.61;17.50;139.98;139.86;139.26;135.93;115.41;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:03:24;25.04;23.70;21.07;16.94;135.47;135.34;134.74;131.35;111.23;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:05:50;24.17;22.96;20.60;16.78;134.18;134.06;133.52;130.45;110.97;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:08:16;24.94;23.69;21.24;17.31;138.39;138.27;137.71;134.54;114.44;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:10:42;25.36;24.04;21.44;17.32;138.51;138.39;137.79;134.44;114.03;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:13:10;25.46;24.05;21.31;17.03;136.22;136.09;135.45;131.92;111.49;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:15:36;25.31;23.88;21.09;16.76;134.09;133.96;133.31;129.73;109.43;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:18:02;24.85;23.47;20.79;16.60;132.79;132.66;132.04;128.59;108.64;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:20:28;25.64;24.13;21.16;16.64;133.10;132.96;132.29;128.49;107.97;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:22:54;26.60;25.05;22.01;17.36;138.87;138.73;138.03;134.14;112.84;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:25:20;25.89;24.44;21.61;17.21;137.69;137.55;136.90;133.26;112.49;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:27:46;26.32;24.71;21.58;16.84;134.75;134.61;133.89;129.89;108.85;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:30:12;25.60;24.07;21.08;16.53;132.26;132.12;131.43;127.61;107.13;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:32:39;25.41;23.91;20.97;16.48;131.81;131.68;131.00;127.24;106.90;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:35:06;25.76;24.34;21.57;17.24;137.89;137.76;137.12;133.55;112.87;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:37:35;26.70;25.17;22.17;17.54;140.33;140.19;139.50;135.65;114.25;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:40:03;27.78;26.14;22.92;18.00;144.01;143.86;143.12;139.00;116.76;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:42:38;27.72;25.95;22.49;17.33;138.71;138.55;137.76;133.36;111.25;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:45:15;27.24;25.57;22.31;17.37;139.01;138.86;138.11;133.94;112.17;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:47:49;28.60;26.66;22.88;17.32;138.65;138.48;137.62;132.81;110.07;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:50:18;26.82;25.12;21.78;16.80;134.41;134.26;133.50;129.25;107.85;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:55:47;28.46;26.64;23.08;17.76;142.13;141.96;141.15;136.61;113.92;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T09:58:14;29.02;27.07;23.26;17.66;141.32;141.14;140.28;135.44;112.35;0.75
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:00:44;28.62;26.70;22.96;17.45;139.65;139.49;138.63;133.88;111.11;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:03:12;27.84;26.06;22.60;17.42;139.42;139.26;138.47;134.05;111.85;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:05:39;28.64;26.81;23.24;17.91;143.34;143.18;142.36;137.81;114.97;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:08:10;26.58;24.96;21.80;17.01;136.11;135.96;135.24;131.19;109.94;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:10:36;25.61;24.12;21.22;16.75;134.01;133.87;133.21;129.48;108.96;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:13:04;28.11;26.29;22.72;17.41;139.34;139.17;138.36;133.81;111.41;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:15:33;27.41;25.69;22.34;17.30;138.42;138.27;137.50;133.22;111.34;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:18:03;26.91;25.33;22.24;17.52;140.12;139.97;139.27;135.31;113.77;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:20:32;27.56;25.76;22.25;17.04;136.38;136.22;135.42;130.95;109.00;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:22:59;26.27;24.60;21.34;16.46;131.72;131.57;130.82;126.67;105.71;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:25:27;25.71;24.13;21.04;16.37;130.97;130.83;130.12;126.17;105.63;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:28:01;25.90;24.34;21.28;16.64;133.11;132.97;132.27;128.35;107.64;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:30:34;27.02;25.30;21.94;16.92;135.40;135.24;134.47;130.19;108.63;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:33:03;26.92;25.25;21.99;17.09;136.70;136.55;135.81;131.65;110.15;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:35:43;27.26;25.56;22.23;17.24;137.95;137.80;137.04;132.80;111.03;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:38:12;27.72;25.88;22.26;16.94;135.56;135.39;134.57;129.98;107.92;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:40:42;27.69;25.82;22.19;16.84;134.78;134.62;133.79;129.17;107.14;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:43:10;26.05;24.45;21.34;16.63;133.03;132.88;132.17;128.19;107.37;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:45:37;25.44;23.97;21.11;16.70;133.59;133.45;132.79;129.12;108.74;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:48:06;26.40;24.84;21.79;17.12;136.99;136.85;136.15;132.24;111.11;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:50:37;25.79;24.29;21.35;16.83;134.67;134.53;133.86;130.09;109.43;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:53:03;26.50;24.90;21.78;17.05;136.37;136.22;135.51;131.52;110.33;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:55:30;26.29;24.82;21.96;17.51;140.06;139.93;139.27;135.59;114.50;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T10:57:58;26.56;24.97;21.87;17.14;137.14;137.00;136.29;132.31;111.07;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:00:27;26.22;24.74;21.86;17.38;139.04;138.91;138.24;134.54;113.51;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:02:54;26.33;24.86;22.01;17.55;140.41;140.27;139.62;135.94;114.81;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:05:22;28.22;26.46;23.01;17.83;142.62;142.46;141.67;137.27;114.74;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:07:56;27.22;25.73;22.83;18.29;146.25;146.11;145.45;141.71;119.84;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:10:27;25.87;24.66;22.30;18.40;147.12;147.01;146.45;143.38;122.48;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:12:55;25.55;24.29;21.81;17.80;142.37;142.25;141.67;138.46;117.86;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:15:22;25.95;24.68;22.20;18.16;145.20;145.08;144.51;141.28;120.35;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:17:49;25.57;24.42;22.16;18.38;146.98;146.87;146.34;143.39;122.71;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:20:16;28.51;26.91;23.77;18.90;151.17;151.02;150.30;146.26;123.39;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:34:26;24.09;23.02;20.95;17.44;139.40;139.30;138.81;136.08;116.58;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:37:03;23.28;22.19;20.06;16.54;132.22;132.11;131.62;128.84;110.04;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:42:11;21.32;20.46;18.76;15.80;126.31;126.23;125.83;123.58;106.28;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:47:29;22.95;21.94;19.96;16.62;132.87;132.77;132.30;129.71;111.14;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:52:40;22.95;21.93;19.96;16.62;132.90;132.80;132.34;129.75;111.17;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:55:08;21.68;20.77;18.98;15.92;127.27;127.18;126.76;124.42;106.84;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T11:57:35;20.90;20.03;18.33;15.40;123.08;122.99;122.59;120.35;103.40;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:02:45;19.70;19.07;17.85;15.48;123.74;123.67;123.37;121.71;105.62;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:05:18;19.39;18.73;17.45;15.04;120.17;120.10;119.79;118.06;102.25;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:07:55;20.65;19.85;18.28;15.50;123.91;123.83;123.46;121.38;104.59;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:10:23;19.15;18.47;17.16;14.74;117.78;117.71;117.40;115.64;100.04;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:12:52;18.50;17.91;16.75;14.53;116.07;116.01;115.73;114.16;99.05;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:15:23;17.15;16.76;16.00;14.26;113.90;113.85;113.66;112.57;98.46;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:17:51;18.90;18.32;17.17;14.94;119.38;119.31;119.04;117.48;102.03;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:20:21;17.91;17.38;16.36;14.31;114.36;114.31;114.06;112.66;98.01;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:22:50;16.90;16.44;15.53;13.66;109.14;109.09;108.87;107.62;93.77;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:25:18;15.78;15.45;14.80;13.26;105.89;105.85;105.69;104.75;91.76;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:27:47;15.61;15.27;14.60;13.05;104.27;104.22;104.05;103.10;90.26;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:30:15;16.46;15.99;15.07;13.20;105.47;105.42;105.19;103.93;90.45;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:32:43;16.32;15.88;15.01;13.20;105.44;105.39;105.17;103.97;90.59;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:35:13;13.97;13.69;13.14;11.80;94.28;94.25;94.11;93.31;81.81;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:37:41;12.63;12.40;11.96;10.81;86.37;86.33;86.22;85.57;75.14;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:40:10;12.57;12.35;11.92;10.78;86.12;86.09;85.98;85.34;74.97;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:42:41;12.39;12.19;11.79;10.69;85.38;85.35;85.24;84.64;74.40;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:47:43;11.93;11.77;11.46;10.48;83.67;83.64;83.55;83.06;73.18;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:50:10;12.08;11.94;11.66;10.71;85.54;85.52;85.44;84.99;74.98;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:52:43;11.57;11.48;11.30;10.49;83.74;83.72;83.66;83.33;73.71;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:55:15;12.09;11.93;11.62;10.64;84.96;84.94;84.85;84.36;74.35;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T12:57:50;12.56;12.42;12.16;11.19;89.40;89.38;89.30;88.85;78.44;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:00:38;13.46;13.29;12.96;11.88;94.89;94.86;94.76;94.23;83.08;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:03:12;13.88;13.68;13.30;12.13;96.91;96.88;96.77;96.17;84.69;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:05:43;15.12;14.89;14.44;13.15;105.02;104.98;104.86;104.17;91.67;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:08:14;16.10;15.84;15.34;13.94;111.31;111.27;111.13;110.37;97.06;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:10:45;17.54;17.25;16.68;15.13;120.82;120.78;120.63;119.77;105.29;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:13:12;17.21;16.91;16.32;14.76;117.93;117.88;117.73;116.85;102.65;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:18:18;16.70;16.42;15.88;14.40;115.03;114.99;114.85;114.03;100.24;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:20:46;17.08;16.86;16.43;15.04;120.15;120.11;119.99;119.30;105.16;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:23:12;16.60;16.42;16.07;14.81;118.25;118.21;118.11;117.53;103.76;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:25:39;16.45;16.26;15.91;14.63;116.86;116.83;116.73;116.13;102.49;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:28:08;17.30;17.04;16.53;15.06;120.25;120.21;120.07;119.29;104.99;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:30:37;17.27;17.08;16.71;15.39;122.87;122.84;122.73;122.12;107.79;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:33:05;18.04;17.83;17.40;15.97;127.56;127.52;127.40;126.71;111.76;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:35:37;17.61;17.46;17.17;15.90;126.98;126.95;126.86;126.33;111.70;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:38:10;17.86;17.65;17.25;15.85;126.57;126.54;126.42;125.75;110.95;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:40:38;18.06;17.88;17.53;16.18;129.18;129.15;129.04;128.44;113.46;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:43:10;17.43;17.30;17.04;15.81;126.26;126.23;126.15;125.66;111.17;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:45:37;17.26;17.04;16.62;15.24;121.72;121.68;121.56;120.89;106.59;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:48:05;16.92;16.78;16.51;15.31;122.22;122.19;122.11;121.61;107.55;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:50:36;16.62;16.49;16.23;15.06;120.25;120.22;120.14;119.67;105.85;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:53:03;17.57;17.30;16.77;15.25;121.83;121.79;121.64;120.83;106.31;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:55:44;17.20;16.95;16.47;15.02;119.95;119.92;119.78;119.03;104.80;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T13:58:10;17.15;16.91;16.45;15.03;120.02;119.98;119.86;119.13;104.93;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:00:38;18.17;17.99;17.63;16.27;129.90;129.87;129.76;129.15;114.07;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:03:10;18.95;18.66;18.11;16.49;131.70;131.65;131.50;130.65;114.98;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:05:50;18.66;18.44;18.02;16.56;132.26;132.22;132.10;131.40;115.94;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:08:19;19.73;19.42;18.81;17.10;136.59;136.54;136.38;135.46;119.16;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:10:49;19.14;18.87;18.33;16.72;133.55;133.50;133.36;132.52;116.68;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:13:18;18.74;18.46;17.93;16.35;130.61;130.57;130.43;129.60;114.10;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:15:48;17.98;17.73;17.25;15.77;125.96;125.92;125.79;125.04;110.15;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:18:17;17.36;17.12;16.64;15.19;121.34;121.30;121.17;120.43;106.07;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:20:52;15.48;15.34;15.05;13.91;111.06;111.03;110.95;110.45;97.60;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:23:18;14.67;14.51;14.20;13.08;104.48;104.45;104.36;103.85;91.68;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:25:44;14.54;14.38;14.08;12.97;103.54;103.52;103.43;102.92;90.86;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:28:10;14.28;14.13;13.83;12.75;101.82;101.79;101.70;101.21;89.37;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:30:37;13.44;13.29;13.02;12.00;95.79;95.77;95.69;95.22;84.07;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:33:05;13.68;13.49;13.13;12.01;95.91;95.88;95.78;95.21;83.89;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:35:33;13.47;13.31;13.00;11.94;95.32;95.29;95.20;94.69;83.52;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:38:00;13.04;12.91;12.64;11.66;93.09;93.06;92.98;92.54;81.72;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:40:27;12.30;12.21;12.02;11.15;89.03;89.01;88.95;88.60;78.37;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:43:01;11.95;11.87;11.73;10.93;87.24;87.22;87.17;86.88;76.94;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:45:32;11.85;11.80;11.70;10.95;87.46;87.45;87.41;87.17;77.29;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:47:59;11.62;11.57;11.48;10.75;85.82;85.81;85.77;85.54;75.85;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:50:32;11.80;11.73;11.59;10.80;86.26;86.24;86.19;85.90;76.08;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:53:11;11.56;11.49;11.35;10.57;84.43;84.41;84.36;84.08;74.46;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:55:41;11.47;11.39;11.25;10.48;83.69;83.67;83.62;83.34;73.80;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T14:58:06;10.94;10.89;10.79;10.09;80.57;80.55;80.51;80.28;71.16;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:00:38;10.79;10.76;10.69;10.04;80.14;80.13;80.10;79.91;70.91;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:03:10;9.90;9.86;9.77;9.15;73.02;73.01;72.97;72.77;64.52;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:06:05;9.99;9.95;9.88;9.26;73.96;73.94;73.91;73.72;65.40;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:08:53;9.76;9.71;9.61;8.97;71.65;71.63;71.60;71.38;63.25;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:11:32;9.38;9.33;9.22;8.60;68.65;68.64;68.60;68.38;60.57;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:13:59;8.80;8.77;8.70;8.15;65.10;65.09;65.06;64.89;57.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:16:32;8.73;8.68;8.58;8.01;63.96;63.95;63.91;63.71;56.44;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:18:58;8.41;8.36;8.28;7.72;61.67;61.66;61.62;61.43;54.43;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:21:25;8.19;8.15;8.08;7.55;60.31;60.30;60.27;60.10;53.28;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:23:51;8.37;8.33;8.26;7.73;61.70;61.69;61.66;61.49;54.52;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:26:17;7.91;7.88;7.81;7.31;58.35;58.34;58.31;58.15;51.56;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:28:42;8.13;8.10;8.04;7.53;60.15;60.14;60.11;59.95;53.18;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:31:08;9.03;9.00;8.94;8.39;67.00;66.98;66.96;66.79;59.26;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T15:33:35;9.74;9.72;9.67;9.08;72.52;72.50;72.47;72.31;64.18;0.49
