sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:41:59;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:44:25;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:46:52;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:49:17;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:51:47;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:54:20;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:56:47;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:59:12;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:01:39;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:04:10;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:06:37;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:09:05;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:11:31;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:13:59;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:16:24;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:18:51;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:21:17;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:23:42;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:26:08;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:28:34;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:30:59;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:33:24;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:35:50;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:38:15;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:40:41;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:43:08;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:45:33;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:47:59;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:50:24;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:52:50;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:55:16;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T16:57:41;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:00:07;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:02:33;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:04:58;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:07:24;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:09:49;5.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:12:15;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:14:41;5.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:17:09;5.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:19:36;5.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:22:02;4.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:24:28;4.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:26:53;4.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:29:19;4.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:31:44;4.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:34:10;4.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:36:36;4.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:39:01;4.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:41:28;4.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:43:53;4.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:46:20;4.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:48:49;4.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:51:17;4.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:53:42;4.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:56:15;4.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T17:58:40;4.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:01:07;4.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:03:33;4.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:05:59;3.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:08:24;4.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:10:50;3.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:13:15;4.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:15:41;3.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:18:06;3.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:20:32;3.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:22:58;3.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:25:23;3.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:27:48;3.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:30:14;3.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:32:39;3.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:35:05;3.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:37:30;3.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:39:56;3.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:42:22;3.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:44:49;2.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:47:15;3.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:49:41;2.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:52:07;2.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:54:33;2.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:56:59;2.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T18:59:24;2.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:01:50;2.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:04:16;2.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:06:46;2.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:09:12;2.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:11:38;2.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:14:03;2.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:16:29;2.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:18:54;1.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:21:19;1.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:23:46;1.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:26:12;1.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:28:39;2.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:31:05;1.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:33:32;1.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:35:58;1.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:38:23;1.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:40:50;1.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:43:16;1.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:45:42;1.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:48:08;1.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:50:34;1.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:52:59;1.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:55:25;1.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T19:57:50;1.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:00:16;1.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:02:42;1.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:05:10;1.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:07:38;1.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:10:07;1.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:12:35;1.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:15:02;1.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:17:29;1.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:19:54;1.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:22:20;1.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:24:46;1.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:27:12;1.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:29:39;1.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:32:07;1.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:34:33;1.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:36:59;1.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:39:24;1.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:41:50;1.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:44:15;1.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:46:44;1.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:49:12;0.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:51:38;0.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:54:04;1.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:56:31;0.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T20:58:57;1.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:01:25;0.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:03:51;0.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:06:16;0.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:08:42;0.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:11:07;0.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:13:35;0.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:16:00;0.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:18:26;0.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:20:53;0.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:23:19;0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:25:45;0.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:28:11;0.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:30:38;0.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:33:04;0.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:35:32;0.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:37:58;0.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:40:24;0.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:42:52;0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:45:18;0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:47:43;0.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:50:09;0.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:52:35;0.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:55:02;0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:57:27;0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T21:59:53;0.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:02:19;0.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:04:44;0.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:07:09;0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:09:35;0.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:12:02;0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:14:27;0.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:16:53;0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:19:18;0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:21:44;0.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:24:10;-0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:26:35;-0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:29:01;0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:31:27;0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:33:52;-0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:36:20;0.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:38:45;0.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:41:11;0.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:43:36;-0.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:46:03;-0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:48:28;-0.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:50:54;-0.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:53:19;-0.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:55:45;-0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T22:58:11;-0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:00:36;-0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:03:02;-0.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:05:28;-0.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:07:53;-0.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:10:20;-0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:12:47;-0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:15:12;-0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:17:38;-0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:20:07;-0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:22:35;-0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:25:03;0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:27:28;-0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:29:54;-0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:32:19;-0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:34:47;-0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:37:13;0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:39:38;0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:42:04;-0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:44:29;0.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:46:55;-0.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:49:20;0.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:51:46;-0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:54:11;-0.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:56:37;0.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T23:59:02;0.00
