sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-11-21T07:58:42;10.30;10.20;9.99;9.22;73.61;73.59;73.52;73.00;63.17;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T08:01:09;10.50;10.36;10.07;9.20;73.46;73.43;73.34;72.71;62.75;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T08:03:36;9.85;9.74;9.52;8.75;69.91;69.89;69.81;69.28;59.91;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T08:06:02;9.93;9.81;9.58;8.79;70.25;70.22;70.15;69.60;60.16;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T08:08:30;10.13;10.03;9.82;9.05;72.31;72.28;72.21;71.70;62.04;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T08:10:56;9.62;9.54;9.38;8.68;69.36;69.34;69.28;68.83;59.64;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T08:13:24;9.33;9.23;9.03;8.31;66.40;66.38;66.31;65.83;56.94;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T08:15:55;9.13;9.05;8.89;8.23;65.71;65.69;65.63;65.20;56.47;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T08:18:24;8.89;8.81;8.65;8.00;63.92;63.90;63.84;63.41;54.92;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T08:20:51;8.64;8.59;8.51;7.95;63.50;63.49;63.45;63.12;54.82;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T08:23:18;9.00;8.93;8.79;8.15;65.06;65.04;64.99;64.58;55.97;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T08:25:44;8.64;8.57;8.44;7.83;62.53;62.51;62.47;62.08;53.81;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T08:28:12;8.99;8.90;8.72;8.04;64.19;64.17;64.11;63.65;55.07;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T08:30:42;9.34;9.24;9.03;8.31;66.36;66.34;66.27;65.77;56.88;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T08:33:10;9.09;8.99;8.77;8.05;64.32;64.30;64.23;63.74;55.09;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T08:35:38;8.78;8.69;8.52;7.85;62.68;62.66;62.60;62.15;53.78;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T08:38:05;8.27;8.20;8.05;7.44;59.44;59.43;59.37;58.97;51.07;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T08:40:32;7.94;7.85;7.68;7.06;56.41;56.39;56.33;55.91;48.35;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T08:42:58;8.48;8.34;8.07;7.31;58.41;58.39;58.30;57.75;49.74;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T08:45:25;8.43;8.30;8.03;7.30;58.28;58.25;58.17;57.63;49.66;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T08:47:55;8.09;7.96;7.71;7.00;55.92;55.90;55.82;55.30;47.65;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T08:50:22;7.79;7.68;7.46;6.80;54.32;54.30;54.23;53.75;46.37;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T08:52:48;7.84;7.72;7.47;6.78;54.16;54.13;54.06;53.55;46.14;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T08:55:15;8.37;8.23;7.94;7.17;57.32;57.29;57.20;56.63;48.74;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T08:57:43;8.28;8.11;7.76;6.94;55.45;55.42;55.31;54.68;46.91;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T09:00:10;8.68;8.47;8.02;7.08;56.57;56.53;56.40;55.64;47.56;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:02:38;8.82;8.60;8.17;7.22;57.72;57.68;57.56;56.80;48.58;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:05:05;9.74;9.51;9.05;8.03;64.13;64.10;63.96;63.15;54.05;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T09:07:32;10.03;9.83;9.44;8.47;67.67;67.64;67.52;66.78;57.36;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T09:09:59;10.64;10.38;9.84;8.70;69.49;69.45;69.30;68.38;58.46;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:12:26;10.83;10.62;10.20;9.17;73.27;73.24;73.11;72.32;62.14;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T09:14:52;11.21;10.92;10.32;9.08;72.54;72.49;72.32;71.31;60.89;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T09:17:20;11.99;11.64;10.90;9.48;75.76;75.71;75.50;74.32;63.23;0.69
78736;SPS30;68349;52.124;5.404;2023-11-21T09:19:46;12.51;12.16;11.43;9.98;79.78;79.72;79.52;78.32;66.73;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T09:22:16;12.90;12.56;11.86;10.41;83.25;83.19;82.99;81.82;69.84;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:24:44;12.63;12.31;11.64;10.24;81.86;81.81;81.62;80.49;68.74;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:27:10;13.08;12.76;12.12;10.72;85.69;85.64;85.45;84.34;72.14;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:29:37;13.17;12.90;12.35;11.05;88.26;88.21;88.05;87.04;74.69;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T09:32:07;13.94;13.60;12.91;11.43;91.32;91.26;91.06;89.88;76.87;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:34:34;14.68;14.27;13.42;11.72;93.65;93.59;93.34;91.95;78.34;0.68
78736;SPS30;68349;52.124;5.404;2023-11-21T09:37:04;15.19;14.79;13.97;12.28;98.18;98.12;97.88;96.51;82.40;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T09:39:33;15.44;15.06;14.28;12.62;100.84;100.78;100.55;99.22;84.83;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:42:10;15.63;15.24;14.44;12.74;101.85;101.78;101.55;100.19;85.64;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T09:44:46;15.60;15.24;14.52;12.90;103.12;103.06;102.85;101.58;87.00;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T09:47:25;14.31;14.11;13.69;12.47;99.61;99.57;99.43;98.55;85.00;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T09:49:52;14.51;14.24;13.67;12.27;98.08;98.03;97.86;96.80;83.15;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T09:52:24;14.92;14.63;14.03;12.59;100.59;100.54;100.36;99.26;85.24;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T09:54:53;14.87;14.55;13.90;12.40;99.09;99.04;98.84;97.68;83.75;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T09:57:24;14.38;14.12;13.59;12.25;97.88;97.83;97.67;96.66;83.12;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T09:59:52;15.03;14.75;14.17;12.74;101.76;101.71;101.54;100.45;86.31;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T10:02:26;14.18;13.92;13.39;12.06;96.34;96.29;96.13;95.12;81.77;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T10:04:58;13.91;13.59;12.93;11.47;91.70;91.65;91.46;90.31;77.31;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T10:07:26;14.15;13.82;13.15;11.67;93.23;93.18;92.98;91.81;78.60;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T10:09:58;14.11;13.77;13.08;11.59;92.60;92.54;92.34;91.15;77.98;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T10:12:27;13.18;12.93;12.43;11.18;89.36;89.32;89.17;88.22;75.83;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T10:14:56;12.84;12.58;12.05;10.80;86.28;86.23;86.08;85.11;73.06;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T10:17:26;13.01;12.68;12.00;10.58;84.57;84.52;84.32;83.18;71.07;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T10:19:58;12.22;11.93;11.33;10.04;80.20;80.15;79.98;78.95;67.54;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T10:22:25;11.35;11.15;10.72;9.66;77.17;77.13;77.00;76.20;65.51;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T10:24:53;11.09;10.90;10.50;9.48;75.74;75.70;75.58;74.82;64.36;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T10:27:20;10.97;10.79;10.45;9.48;75.75;75.72;75.61;74.90;64.54;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T10:29:46;9.79;9.64;9.32;8.45;67.51;67.48;67.38;66.74;57.49;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T10:32:13;9.14;8.96;8.59;7.70;61.50;61.47;61.36;60.68;52.09;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T10:34:40;9.57;9.39;9.04;8.15;65.11;65.08;64.98;64.30;55.29;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T10:37:11;9.49;9.35;9.07;8.25;65.94;65.91;65.82;65.24;56.25;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T10:39:38;10.35;10.15;9.74;8.75;69.91;69.87;69.75;68.99;59.27;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T10:42:07;11.03;10.84;10.45;9.43;75.32;75.29;75.17;74.41;64.01;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T10:44:36;12.10;11.90;11.49;10.41;83.15;83.12;82.99;82.19;70.77;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T10:47:04;12.49;12.22;11.66;10.38;82.99;82.94;82.77;81.78;70.09;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T10:49:31;12.79;12.56;12.09;10.90;87.11;87.07;86.93;86.03;73.99;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T10:51:59;12.52;12.31;11.89;10.77;86.05;86.01;85.88;85.05;73.23;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T10:54:26;12.29;11.98;11.35;10.01;80.01;79.96;79.78;78.70;67.26;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T10:56:53;11.54;11.25;10.65;9.39;75.06;75.02;74.84;73.83;63.09;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T10:59:23;10.97;10.70;10.13;8.93;71.35;71.31;71.14;70.18;59.96;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T11:01:52;10.77;10.52;9.99;8.85;70.74;70.70;70.55;69.64;59.59;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T11:04:22;11.60;11.34;10.81;9.61;76.81;76.77;76.61;75.67;64.82;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T11:07:01;13.31;12.95;12.22;10.72;85.71;85.66;85.45;84.23;71.87;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T11:09:31;12.02;11.77;11.27;10.09;80.66;80.61;80.47;79.56;68.28;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T11:12:02;11.77;11.57;11.15;10.06;80.39;80.35;80.22;79.41;68.31;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T11:14:31;12.22;11.97;11.47;10.26;82.01;81.96;81.81;80.89;69.42;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T11:16:59;13.41;13.11;12.50;11.13;88.94;88.89;88.71;87.64;75.09;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T11:19:27;13.30;13.06;12.56;11.31;90.34;90.30;90.15;89.20;76.68;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T11:24:36;13.29;13.04;12.51;11.23;89.75;89.71;89.55;88.57;76.08;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T11:32:58;12.45;12.26;11.88;10.81;86.34;86.30;86.19;85.40;73.62;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T11:35:32;12.74;12.47;11.92;10.65;85.14;85.09;84.93;83.94;72.00;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T11:38:33;11.97;11.78;11.38;10.30;82.32;82.28;82.16;81.36;70.06;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T11:41:02;12.33;12.10;11.61;10.43;83.35;83.31;83.16;82.26;70.67;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T11:43:33;12.49;12.29;11.90;10.81;86.33;86.29;86.17;85.37;73.56;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T11:46:06;12.23;12.08;11.76;10.76;85.97;85.94;85.83;85.13;73.51;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T11:48:43;12.82;12.59;12.11;10.91;87.13;87.09;86.95;86.04;73.97;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T11:51:12;13.00;12.79;12.36;11.19;89.42;89.38;89.25;88.39;76.12;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T11:53:48;13.52;13.34;12.98;11.86;94.72;94.68;94.56;93.77;80.95;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T11:56:22;15.07;14.75;14.08;12.55;100.31;100.25;100.06;98.87;84.75;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T11:59:01;14.04;13.77;13.23;11.89;95.03;94.99;94.82;93.81;80.61;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T12:01:31;14.30;14.09;13.65;12.40;99.08;99.04;98.90;98.00;84.46;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T12:06:46;13.59;13.39;12.98;11.82;94.41;94.37;94.24;93.40;80.54;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T12:09:22;14.53;14.27;13.72;12.36;98.73;98.68;98.52;97.49;83.81;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T12:11:50;15.03;14.84;14.45;13.22;105.57;105.53;105.41;104.54;90.27;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T12:14:17;15.18;14.92;14.38;12.98;103.70;103.65;103.48;102.44;88.13;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T12:16:44;15.90;15.56;14.88;13.30;106.29;106.23;106.03;104.80;89.90;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T12:19:11;16.26;15.97;15.37;13.85;110.62;110.56;110.38;109.24;93.93;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T12:21:39;16.56;16.26;15.63;14.07;112.45;112.39;112.21;111.03;95.44;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T12:24:10;16.97;16.57;15.78;14.01;111.94;111.88;111.64;110.24;94.39;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T12:26:41;17.00;16.60;15.79;14.00;111.86;111.79;111.56;110.14;94.26;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T12:29:07;17.00;16.63;15.86;14.13;112.90;112.84;112.62;111.26;95.35;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T12:31:34;18.24;17.73;16.69;14.59;116.60;116.52;116.23;114.50;97.59;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T12:34:01;17.58;17.25;16.58;14.90;119.07;119.01;118.81;117.54;101.00;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T12:36:29;18.62;18.23;17.42;15.55;124.28;124.22;123.98;122.52;105.07;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T12:38:56;20.05;19.50;18.37;16.09;128.58;128.49;128.17;126.30;107.70;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T12:41:23;19.10;18.58;17.51;15.34;122.58;122.50;122.19;120.42;102.69;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T12:43:50;19.49;18.97;17.93;15.76;125.94;125.85;125.55;123.79;105.68;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T12:46:17;18.71;18.29;17.44;15.52;124.01;123.94;123.69;122.18;104.68;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T12:48:44;17.88;17.54;16.85;15.15;121.08;121.02;120.81;119.52;102.71;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T12:51:14;17.73;17.35;16.59;14.82;118.45;118.38;118.16;116.78;100.17;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T12:53:42;17.92;17.55;16.79;15.02;120.00;119.94;119.71;118.34;101.53;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T12:56:12;17.77;17.40;16.64;14.87;118.85;118.79;118.56;117.19;100.53;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T12:58:40;18.14;17.72;16.85;14.95;119.46;119.39;119.14;117.63;100.69;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T13:01:13;18.40;18.02;17.24;15.42;123.18;123.11;122.88;121.47;104.22;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T13:03:48;18.39;18.00;17.20;15.34;122.62;122.55;122.31;120.87;103.64;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T13:06:17;17.53;17.17;16.45;14.72;117.65;117.58;117.37;116.04;99.59;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T13:08:46;17.92;17.47;16.56;14.62;116.89;116.81;116.55;115.00;98.30;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T13:11:13;18.38;17.92;16.98;14.99;119.77;119.70;119.43;117.83;100.70;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T13:13:41;17.41;16.95;16.00;14.05;112.31;112.24;111.97;110.38;94.21;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T13:16:10;16.53;16.14;15.34;13.59;108.59;108.52;108.29;106.90;91.47;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T13:18:37;15.62;15.25;14.49;12.84;102.59;102.53;102.31;101.00;86.42;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T13:21:08;12.43;12.23;11.80;10.68;85.32;85.28;85.15;84.32;72.58;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T13:23:41;11.10;10.93;10.59;9.63;76.92;76.89;76.79;76.09;65.59;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T13:26:09;10.04;9.85;9.45;8.47;67.72;67.68;67.56;66.82;57.39;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T13:28:36;9.47;9.31;8.97;8.10;64.68;64.65;64.54;63.89;54.96;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T13:31:05;8.22;8.08;7.79;7.04;56.23;56.20;56.12;55.55;47.80;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T13:33:48;6.73;6.58;6.25;5.55;44.34;44.32;44.22;43.66;37.38;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T13:36:23;6.59;6.47;6.25;5.65;45.11;45.09;45.02;44.57;38.36;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T13:38:50;6.00;5.86;5.57;4.93;39.39;39.36;39.28;38.77;33.17;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T13:41:21;6.35;6.19;5.85;5.15;41.18;41.16;41.06;40.49;34.58;0.68
78736;SPS30;68349;52.124;5.404;2023-11-21T13:43:54;6.52;6.32;5.92;5.14;41.08;41.05;40.94;40.29;34.27;0.69
78736;SPS30;68349;52.124;5.404;2023-11-21T13:46:30;7.06;6.87;6.47;5.67;45.30;45.27;45.15;44.50;37.94;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T13:49:03;8.09;7.81;7.24;6.19;49.48;49.44;49.28;48.39;40.96;0.69
78736;SPS30;68349;52.124;5.404;2023-11-21T13:51:35;8.67;8.31;7.57;6.30;50.43;50.38;50.17;49.06;41.20;0.72
78736;SPS30;68349;52.124;5.404;2023-11-21T13:54:08;8.43;8.13;7.52;6.41;51.28;51.23;51.06;50.12;42.40;0.70
78736;SPS30;68349;52.124;5.404;2023-11-21T13:56:37;9.29;8.90;8.11;6.76;54.06;54.01;53.79;52.60;44.18;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T13:59:05;11.92;11.31;10.06;8.08;64.71;64.63;64.28;62.50;51.86;0.75
78736;SPS30;68349;52.124;5.404;2023-11-21T14:01:49;13.06;12.48;11.30;9.34;74.75;74.67;74.35;72.61;60.82;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:04:19;13.82;13.23;12.01;9.96;79.70;79.62;79.28;77.47;64.97;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:06:59;15.52;14.76;13.21;10.71;85.75;85.65;85.22;82.98;69.07;0.77
78736;SPS30;68349;52.124;5.404;2023-11-21T14:09:37;15.99;15.17;13.50;10.85;86.89;86.78;86.32;83.93;69.65;0.77
78736;SPS30;68349;52.124;5.404;2023-11-21T14:12:10;17.51;16.62;14.79;11.90;95.23;95.10;94.60;91.99;76.34;0.76
78736;SPS30;68349;52.124;5.404;2023-11-21T14:14:39;18.10;17.22;15.42;12.54;100.34;100.22;99.73;97.14;80.91;0.75
78736;SPS30;68349;52.124;5.404;2023-11-21T14:17:07;19.74;18.80;16.88;13.78;110.28;110.15;109.63;106.85;89.12;0.75
78736;SPS30;68349;52.124;5.404;2023-11-21T14:19:34;20.93;19.93;17.90;14.61;116.90;116.77;116.21;113.26;94.46;0.75
78736;SPS30;68349;52.124;5.404;2023-11-21T14:22:05;22.51;21.35;18.98;15.25;122.05;121.89;121.24;117.85;97.76;0.77
78736;SPS30;68349;52.124;5.404;2023-11-21T14:24:33;22.43;21.36;19.18;15.64;125.20;125.06;124.45;121.29;101.14;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:27:00;21.93;20.89;18.77;15.34;122.74;122.60;122.01;118.94;99.23;0.75
78736;SPS30;68349;52.124;5.404;2023-11-21T14:29:26;22.26;21.17;18.96;15.40;123.23;123.08;122.47;119.28;99.32;0.75
78736;SPS30;68349;52.124;5.404;2023-11-21T14:31:54;21.28;20.33;18.39;15.17;121.41;121.28;120.74;117.89;98.69;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:34:23;21.22;20.31;18.44;15.31;122.46;122.33;121.81;119.05;99.84;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:36:51;21.59;20.59;18.54;15.20;121.62;121.48;120.92;117.94;98.50;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:39:18;21.26;20.22;18.10;14.69;117.57;117.42;116.84;113.78;94.72;0.76
78736;SPS30;68349;52.124;5.404;2023-11-21T14:41:50;21.16;20.20;18.23;15.00;120.03;119.89;119.35;116.48;97.40;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:44:19;22.23;21.19;19.07;15.61;124.88;124.74;124.15;121.06;101.07;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:46:47;21.91;20.95;18.99;15.71;125.70;125.57;125.02;122.13;102.33;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:49:17;22.97;21.94;19.83;16.35;130.81;130.66;130.08;126.99;106.26;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T14:51:47;23.01;21.94;19.75;16.19;129.54;129.39;128.79;125.61;104.91;0.75
78736;SPS30;68349;52.124;5.404;2023-11-21T14:54:29;23.01;21.93;19.71;16.11;128.95;128.80;128.19;124.97;104.28;0.76
78736;SPS30;68349;52.124;5.404;2023-11-21T14:57:07;23.71;22.68;20.59;17.08;136.63;136.48;135.90;132.81;111.36;0.73
78736;SPS30;68349;52.124;5.404;2023-11-21T14:59:48;23.15;22.15;20.10;16.66;133.31;133.17;132.61;129.57;108.63;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T15:02:19;24.53;23.42;21.16;17.42;139.40;139.24;138.62;135.30;113.18;0.74
78736;SPS30;68349;52.124;5.404;2023-11-21T15:05:06;25.04;23.92;21.63;17.84;142.72;142.57;141.93;138.57;115.97;0.75
78736;SPS30;68349;52.124;5.404;2023-11-21T15:07:35;23.35;22.39;20.44;17.10;136.77;136.63;136.09;133.17;111.97;0.72
78736;SPS30;68349;52.124;5.404;2023-11-21T15:10:02;22.07;21.35;19.90;17.15;137.15;137.04;136.63;134.32;114.00;0.68
78736;SPS30;68349;52.124;5.404;2023-11-21T15:12:29;22.07;21.32;19.78;16.95;135.54;135.43;135.00;132.60;112.33;0.70
78736;SPS30;68349;52.124;5.404;2023-11-21T15:15:00;21.61;20.90;19.45;16.74;133.83;133.72;133.31;131.03;111.15;0.69
78736;SPS30;68349;52.124;5.404;2023-11-21T15:17:26;22.22;21.49;20.01;17.23;137.77;137.66;137.24;134.90;114.45;0.69
78736;SPS30;68349;52.124;5.404;2023-11-21T15:19:56;22.71;21.94;20.38;17.48;139.76;139.65;139.21;136.75;115.89;0.70
78736;SPS30;68349;52.124;5.404;2023-11-21T15:22:23;23.42;22.62;20.99;18.00;143.90;143.78;143.33;140.78;119.28;0.70
78736;SPS30;68349;52.124;5.404;2023-11-21T15:24:52;22.25;21.59;20.24;17.60;140.66;140.56;140.18;137.99;117.42;0.68
78736;SPS30;68349;52.124;5.404;2023-11-21T15:27:20;21.47;20.87;19.64;17.17;137.27;137.17;136.82;134.80;114.89;0.68
78736;SPS30;68349;52.124;5.404;2023-11-21T15:29:47;20.71;20.16;19.02;16.69;133.37;133.28;132.95;131.06;111.82;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T15:32:16;20.92;20.42;19.40;17.18;137.31;137.22;136.93;135.16;115.65;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T15:34:43;20.01;19.48;18.38;16.14;128.99;128.91;128.59;126.77;108.18;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T15:37:09;18.71;18.28;17.40;15.45;123.50;123.43;123.17;121.63;104.15;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T15:39:38;18.14;17.71;16.84;14.92;119.26;119.19;118.94;117.42;100.48;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T15:42:06;17.63;17.35;16.79;15.23;121.68;121.63;121.45;120.31;103.65;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T15:44:34;18.04;17.73;17.10;15.45;123.43;123.37;123.18;121.95;104.93;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T15:47:00;18.29;17.97;17.32;15.64;124.97;124.91;124.71;123.45;106.21;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T15:49:33;17.94;17.68;17.15;15.62;124.79;124.74;124.58;123.47;106.48;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T15:52:04;17.60;17.40;16.98;15.59;124.51;124.46;124.33;123.37;106.63;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T15:54:33;17.25;17.05;16.64;15.27;121.99;121.95;121.81;120.86;104.45;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T15:57:01;17.14;16.94;16.53;15.16;121.09;121.05;120.91;119.97;103.67;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T15:59:30;16.68;16.47;16.05;14.70;117.44;117.40;117.26;116.32;100.47;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T16:01:59;16.79;16.60;16.22;14.91;119.07;119.03;118.90;118.00;102.02;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T16:04:26;16.24;16.05;15.67;14.39;114.90;114.86;114.74;113.85;98.40;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T16:06:53;16.49;16.36;16.08;14.89;118.93;118.90;118.80;118.03;102.26;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T16:09:20;16.51;16.38;16.12;14.94;119.30;119.26;119.17;118.41;102.61;0.57
