sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:55:26;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:57:56;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:00:24;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:02:51;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:05:24;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:08:18;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:10:48;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:13:38;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:16:08;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:18:35;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:21:03;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:23:30;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:26:04;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:28:32;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:31:02;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:33:29;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:35:57;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:38:29;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:40:56;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:43:25;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:45:52;8.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:48:21;8.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:50:48;8.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:53:16;8.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:55:44;8.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T16:58:12;8.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:00:51;8.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:03:20;8.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:05:47;8.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:08:15;8.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:10:45;7.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:13:16;7.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:15:44;8.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:18:13;8.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:20:41;7.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:23:08;7.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:25:37;7.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:28:05;7.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:30:32;7.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:33:00;7.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:35:27;7.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:37:54;7.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:40:22;7.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:42:50;7.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:45:18;7.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:47:46;7.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:50:14;7.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:52:41;7.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:55:12;7.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T17:57:40;7.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:00:09;7.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:02:43;7.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:05:10;7.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:07:41;7.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:10:10;7.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:12:39;7.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:15:09;7.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:17:37;7.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:20:06;7.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:22:37;7.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:25:05;6.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:27:33;6.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:30:02;6.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:32:30;6.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:35:00;6.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:37:29;6.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:39:58;6.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:42:26;6.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:44:55;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:47:23;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:49:53;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:52:20;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:54:50;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:57:18;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T18:59:45;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:02:12;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:04:40;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:07:10;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:09:41;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:12:08;6.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:14:37;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:17:04;6.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:19:32;6.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:22:01;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:24:29;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:26:56;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:29:29;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:32:17;5.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:34:47;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:37:18;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:39:46;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:42:15;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:44:42;6.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:47:12;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:49:42;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:52:12;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:54:53;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T19:57:33;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:00:00;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:02:28;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:05:06;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:07:35;6.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:10:06;5.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:12:36;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:15:05;5.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:17:33;5.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:20:03;5.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:22:31;5.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:25:02;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:27:30;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:29:58;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:32:57;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:35:26;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:37:54;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:40:22;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:42:52;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:45:21;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:47:53;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:50:20;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:52:49;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:55:18;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T20:57:47;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:00:14;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:02:45;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:05:14;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:07:43;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:10:11;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:12:39;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:15:08;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:17:38;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:20:08;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:22:42;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:25:09;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:27:41;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:30:09;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:32:37;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:35:04;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:37:33;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:40:01;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:42:30;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:44:57;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:47:26;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:49:53;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:52:31;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:55:00;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:57:28;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T21:59:55;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:02:23;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:04:50;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:07:18;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:09:45;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:12:14;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:14:42;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:17:09;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:19:37;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:22:04;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:24:31;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:27:00;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:29:28;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:31:56;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:34:24;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:36:51;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:39:20;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:41:47;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:44:17;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:46:45;4.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:49:14;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:51:42;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:54:12;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:56:39;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T22:59:08;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:01:37;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:04:05;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:06:35;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:09:02;4.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:11:30;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:13:58;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:16:25;4.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:18:53;4.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:21:20;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:23:48;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:26:16;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:28:44;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:31:12;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:33:39;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:36:07;3.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:38:34;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:41:02;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:43:29;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:45:56;3.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:48:24;3.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:50:51;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:53:19;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:55:46;3.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T23:58:14;3.88
