sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:28:16;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:31:37;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:34:59;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:38:20;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:41:41;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:45:02;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:48:24;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:51:45;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:55:07;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:58:30;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:01:51;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:05:13;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:08:34;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:11:55;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:15:17;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:18:38;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:21:59;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:25:19;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:28:40;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:32:02;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:35:23;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:38:44;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:42:05;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:45:26;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:48:48;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:52:10;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:55:31;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T22:58:53;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:02:14;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:05:35;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:08:56;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:12:16;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:15:37;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:18:58;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:22:19;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:25:40;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:29:01;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:32:23;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:35:44;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:39:06;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:42:27;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:45:48;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:49:09;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:52:30;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:55:51;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T23:59:16;18.63
