sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:42:37;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:45:04;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:47:32;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:49:57;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:52:23;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:54:48;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:57:14;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:59:40;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:02:07;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:04:33;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:07:00;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:09:26;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:12:02;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:14:29;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:17:01;9.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:19:26;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:21:52;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:24:18;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:26:47;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:29:13;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:31:39;9.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:34:11;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:36:37;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:39:03;9.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:41:29;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:43:54;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:46:19;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:48:45;8.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:51:10;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:53:37;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:56:06;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T16:58:32;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:00:58;8.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:03:24;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:05:51;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:08:17;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:10:46;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:13:12;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:15:37;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:18:03;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:20:28;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:22:54;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:25:22;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:27:47;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:30:13;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:32:38;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:35:04;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:37:29;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:39:55;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:42:20;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:44:46;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:47:12;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:49:37;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:52:04;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:54:31;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:56:57;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T17:59:22;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:01:48;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:04:13;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:06:39;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:09:07;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:11:34;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:13:59;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:16:24;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:18:50;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:21:16;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:23:42;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:26:07;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:28:34;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:31:05;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:33:31;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:35:56;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:38:22;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:40:48;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:43:13;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:45:39;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:48:04;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:50:29;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:52:55;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:55:20;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T18:57:45;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:00:11;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:02:39;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:05:05;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:07:31;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:10:05;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:12:31;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:14:57;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:17:23;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:19:50;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:22:15;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:24:41;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:27:06;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:29:31;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:31:57;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:34:22;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:36:48;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:39:13;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:41:39;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:44:06;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:46:32;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:48:58;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:51:24;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:53:49;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:56:15;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T19:58:40;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:01:06;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:03:32;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:05:58;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:08:25;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:10:50;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:13:16;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:15:42;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:18:09;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:20:36;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:23:02;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:25:28;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:27:55;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:30:20;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:32:48;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:35:16;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:37:43;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:40:09;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:42:34;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:45:01;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:47:26;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:49:51;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:52:24;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:54:50;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:57:16;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T20:59:42;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:02:08;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:04:34;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:07:00;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:09:25;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:11:51;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:14:16;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:16:42;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:19:08;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:21:34;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:24:00;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:26:26;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:28:54;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:31:19;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:33:45;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:36:11;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:38:37;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:41:05;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:43:30;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:45:56;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:48:21;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:50:46;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:53:12;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:55:39;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T21:58:05;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:00:32;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:02:58;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:05:23;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:07:49;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:10:14;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:12:40;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:15:06;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:17:32;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:19:58;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:22:23;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:24:50;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:27:16;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:29:42;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:32:07;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:34:33;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:36:58;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:39:23;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:41:49;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:44:20;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:46:46;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:49:11;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:51:38;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:54:05;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:56:30;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T22:58:57;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:01:24;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:03:49;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:06:20;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:08:46;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:11:12;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:13:38;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:16:04;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:18:29;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:20:55;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:23:21;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:25:49;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:28:14;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:30:41;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:33:07;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:35:32;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:37:58;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:40:23;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:42:48;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:45:14;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:47:39;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:50:05;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:52:31;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:54:56;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:57:22;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T23:59:47;7.94
