sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-11-21T13:18:18;10.74;87.83;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:20:47;10.78;87.36;432.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:23:13;10.67;87.73;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:25:43;10.75;87.40;467.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:28:11;10.75;87.25;459.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:30:41;10.55;87.87;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:33:08;10.63;87.38;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:35:38;10.52;87.63;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:38:12;10.61;87.28;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:40:40;10.41;87.30;474.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:43:13;10.23;87.56;344.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:45:44;10.30;87.59;449.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:48:13;10.28;87.21;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:50:50;10.28;87.10;437.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:53:36;10.25;87.36;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:56:04;10.19;87.71;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:58:30;10.13;87.69;408.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:01:16;10.31;87.30;405.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:04:03;10.17;87.34;395.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:06:43;10.30;86.54;469.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:09:20;10.31;86.36;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:11:59;10.44;86.30;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:14:27;10.27;86.14;341.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:16:54;9.99;86.86;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:19:24;10.13;86.41;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:21:57;10.16;86.25;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:24:22;10.07;86.36;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:26:50;10.19;86.17;432.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:29:18;10.16;86.11;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:31:49;9.88;86.92;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:34:23;9.86;86.79;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:36:50;9.78;86.94;472.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:39:16;9.78;87.13;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:41:50;9.59;87.43;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:44:16;9.62;87.01;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:46:42;9.49;86.91;409.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:49:12;9.46;87.34;401.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:51:54;9.39;87.09;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:54:32;9.31;86.58;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:57:14;9.42;86.17;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T14:59:49;9.35;85.88;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:02:18;9.42;85.53;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:04:49;9.42;85.83;398.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:07:18;9.39;85.37;395.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:09:44;9.38;84.99;446.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:12:12;9.32;84.30;374.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:14:50;9.28;83.98;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:17:20;9.35;83.63;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:19:52;9.27;83.94;546.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:22:19;9.34;83.83;372.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:24:45;9.24;83.97;450.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:27:16;9.19;84.29;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:29:43;9.28;83.58;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:32:10;9.11;83.25;390.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:34:37;9.15;83.11;412.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:37:07;9.19;83.27;392.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:39:36;9.06;83.60;389.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:42:02;8.96;83.81;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:44:29;8.90;84.25;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:46:58;8.90;84.68;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:49:24;9.12;84.57;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:51:53;9.00;84.71;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:54:20;8.96;84.20;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:56:54;8.83;83.82;362.00
64843;SCD30;51310;52.198;5.422;2023-11-21T15:59:25;8.90;83.47;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:01:57;8.77;83.81;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:04:24;8.76;83.84;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:06:53;8.73;84.07;386.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:09:19;8.60;84.60;403.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:11:52;8.70;84.64;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:14:23;8.71;84.57;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:16:54;8.59;85.03;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:19:21;8.63;84.57;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:21:47;8.57;84.47;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:24:13;8.42;84.27;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:26:44;8.52;84.31;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:29:13;8.61;83.69;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:31:40;8.54;83.55;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:34:18;8.53;82.88;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:36:45;8.57;82.71;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:39:16;8.46;82.57;455.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:41:46;8.43;82.58;449.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:44:20;8.35;82.91;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:46:48;8.23;83.12;399.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:49:16;8.29;83.13;406.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:51:46;8.11;83.69;432.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:54:14;8.02;84.13;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:56:44;7.98;84.34;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T16:59:11;7.82;84.74;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:01:37;7.81;84.98;386.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:04:04;7.94;84.42;404.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:06:31;7.88;84.58;411.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:08:57;7.77;84.74;412.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:11:29;7.74;84.83;412.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:13:55;7.65;85.06;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:16:21;7.65;85.08;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:18:47;7.65;85.07;405.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:21:13;7.64;85.04;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:23:39;7.54;85.13;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:26:05;7.72;84.61;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:28:31;7.67;84.41;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:30:57;7.61;84.70;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:33:23;7.60;84.76;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:35:49;7.43;85.11;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:38:15;7.37;85.43;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:40:42;7.34;85.48;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:43:08;7.27;85.70;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:45:33;7.16;85.99;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:47:59;7.22;85.65;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:50:26;7.17;85.68;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:52:51;7.23;85.46;416.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:55:17;7.05;86.11;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T17:57:43;6.99;86.01;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:00:13;6.91;86.33;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:02:39;6.92;86.20;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:05:06;6.95;86.19;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:07:38;6.83;86.13;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:10:06;6.85;86.39;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:12:33;6.81;86.47;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:14:59;6.78;86.50;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:17:25;6.72;86.68;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:19:51;6.75;86.66;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:22:23;6.68;86.71;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:24:51;6.65;86.80;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:27:23;6.65;86.80;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:29:58;6.64;86.81;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:32:26;6.58;87.02;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:34:53;6.51;87.03;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:37:20;6.55;87.08;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:39:47;6.52;86.90;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:42:13;6.45;87.18;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:44:44;6.51;87.00;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:47:10;6.47;87.23;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:49:44;6.45;87.37;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:52:10;6.52;87.18;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:54:42;6.48;87.14;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:57:09;6.45;87.24;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T18:59:36;6.41;87.25;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:02:03;6.42;87.28;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:04:34;6.38;87.50;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:06:59;6.41;87.32;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:09:27;6.27;87.67;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:11:55;6.27;87.73;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:14:21;6.20;87.65;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:16:47;6.21;87.80;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:19:15;6.21;87.82;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:21:44;6.24;87.56;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:24:10;6.27;87.47;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:26:39;6.24;87.39;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:29:05;6.21;87.72;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:31:34;6.14;87.77;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:34:00;6.16;87.73;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:36:26;6.14;87.71;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:38:52;6.13;87.77;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:41:21;5.99;87.80;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:43:49;5.96;88.32;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:46:17;5.97;88.07;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:48:43;5.99;87.99;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:51:10;6.01;88.15;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:53:40;6.00;88.09;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:56:07;5.94;88.12;404.00
64843;SCD30;51310;52.198;5.422;2023-11-21T19:58:39;5.94;88.04;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:01:06;5.96;87.91;411.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:03:32;5.93;87.92;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:06:01;5.90;87.88;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:08:28;5.86;87.72;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:10:57;5.73;88.16;416.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:13:23;5.69;87.85;405.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:15:49;5.73;87.75;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:18:15;5.72;87.75;407.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:20:41;5.65;87.68;405.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:23:07;5.67;88.04;407.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:25:32;5.61;88.18;408.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:27:59;5.62;88.20;411.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:30:26;5.63;88.19;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:32:57;5.62;88.13;409.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:35:24;5.53;88.18;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:37:50;5.53;88.50;408.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:40:16;5.56;88.26;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:42:43;5.50;88.28;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:45:13;5.56;88.15;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:47:40;5.50;87.96;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:50:09;5.48;88.42;416.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:52:35;5.49;88.20;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:55:01;5.46;88.05;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:57:28;5.38;88.06;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T20:59:54;5.34;88.22;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:02:20;5.39;88.28;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:04:46;5.52;88.29;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:07:13;5.58;88.21;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:09:39;5.56;88.42;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:12:07;5.65;88.46;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:14:33;5.72;88.57;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:16:59;5.80;88.50;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:19:27;5.86;88.48;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:21:53;5.86;88.65;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:24:20;5.92;88.35;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:26:46;5.90;88.43;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:29:13;5.92;88.43;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:31:40;5.85;88.39;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:34:06;5.77;88.45;411.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:36:33;5.69;88.44;405.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:38:59;5.62;88.37;406.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:41:25;5.53;88.35;403.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:43:51;5.48;88.47;411.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:46:18;5.50;88.36;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:48:45;5.43;88.27;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:51:18;5.39;88.51;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:53:45;5.34;88.58;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:56:12;5.46;88.34;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T21:58:40;5.48;88.28;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:01:06;5.52;88.26;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:03:32;5.58;88.21;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:05:58;5.53;88.30;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:08:25;5.50;88.44;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:10:51;5.58;88.36;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:13:17;5.59;88.43;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:15:43;5.70;88.20;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:18:08;5.75;87.98;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:20:35;5.77;88.10;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:23:01;5.70;88.20;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:25:28;5.73;87.84;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:27:54;5.72;87.63;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:30:20;5.72;87.73;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:32:52;5.73;87.71;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:35:21;5.69;87.68;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:37:48;5.61;87.84;432.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:40:14;5.65;87.77;432.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:42:41;5.67;87.79;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:45:08;5.86;87.83;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:47:35;5.82;87.84;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:50:02;5.85;87.91;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:52:28;5.92;87.94;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:54:56;5.97;87.77;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:57:22;5.96;87.82;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T22:59:48;5.93;87.85;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:02:16;5.90;87.78;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:04:42;5.87;87.78;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:07:09;5.80;87.64;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:09:35;5.73;87.86;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:12:04;5.85;87.93;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:14:30;5.89;87.92;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:16:58;5.79;88.07;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:19:24;5.82;88.18;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:21:51;5.83;87.97;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:24:17;5.90;87.89;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:26:47;6.00;87.88;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:29:14;6.04;87.60;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:31:41;6.06;87.20;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:34:07;6.06;87.00;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:36:40;6.06;87.33;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:39:06;5.93;87.58;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:41:34;6.01;87.49;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:44:00;5.86;87.58;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:46:27;5.86;87.52;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:48:52;5.92;87.50;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:51:19;5.72;88.02;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:53:45;5.77;87.89;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:56:11;5.80;87.77;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T23:58:37;5.92;87.67;425.00
