sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-12-24T05:29:13;4.05;3.89;3.09;1.98;15.99;15.96;15.77;14.74;11.37;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T05:31:41;6.93;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:31:42;4.12;3.97;3.17;2.07;16.68;16.65;16.46;15.43;11.98;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T05:34:10;9.30;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:34:11;4.07;3.92;3.15;2.08;16.76;16.73;16.55;15.55;12.12;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T05:36:40;12.38;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:36:40;4.17;4.01;3.21;2.11;16.96;16.93;16.74;15.70;12.20;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T05:39:09;4.80;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:39:12;4.15;3.98;3.17;2.04;16.41;16.38;16.19;15.13;11.68;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T05:41:42;4.32;4.14;3.24;2.01;16.22;16.19;15.98;14.83;11.29;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T05:41:42;7.70;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:44:10;6.35;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:44:10;4.94;4.73;3.65;2.19;17.68;17.64;17.39;16.01;12.02;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T05:46:36;4.55;;1.98;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:46:37;5.43;5.19;3.98;2.35;18.96;18.91;18.63;17.09;12.74;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T05:49:03;6.65;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:49:03;4.63;4.43;3.40;2.02;16.35;16.31;16.07;14.77;11.04;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T05:51:29;7.40;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:51:29;4.74;4.52;3.45;2.00;16.18;16.13;15.89;14.52;10.74;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T05:53:55;5.80;5.52;4.13;2.29;18.55;18.50;18.18;16.42;11.88;0.86
1727;SPS30;861;48.808;9.006;2022-12-24T05:53:55;11.02;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:56:22;7.00;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:56:23;6.36;6.05;4.48;2.41;19.53;19.47;19.11;17.14;12.21;0.88
1727;SPS30;861;48.808;9.006;2022-12-24T05:58:50;10.55;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:58:53;5.72;5.45;4.09;2.29;18.50;18.45;18.13;16.42;11.92;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T06:01:19;10.10;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:01:20;5.45;5.19;3.90;2.17;17.56;17.51;17.21;15.57;11.29;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T06:03:48;5.24;4.99;3.74;2.09;16.88;16.84;16.55;14.97;10.86;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T06:03:48;7.63;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:06:16;6.00;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:06:20;5.06;4.82;3.63;2.04;16.48;16.44;16.16;14.65;10.67;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T06:08:51;7.13;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:08:52;5.38;5.14;3.90;2.25;18.18;18.13;17.85;16.28;12.00;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T06:11:22;5.35;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:11:23;4.82;4.61;3.56;2.13;17.23;17.19;16.95;15.60;11.71;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T06:13:52;8.30;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:13:52;5.33;5.09;3.90;2.30;18.60;18.55;18.27;16.76;12.48;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T06:16:21;7.35;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:16:22;5.44;5.19;3.98;2.34;18.90;18.85;18.57;17.02;12.66;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T06:21:18;6.97;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:21:18;4.69;4.49;3.49;2.13;17.18;17.15;16.91;15.63;11.81;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T06:23:45;4.60;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:23:45;4.43;4.24;3.32;2.07;16.68;16.64;16.43;15.24;11.61;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T06:26:13;6.75;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:26:14;5.01;4.81;3.79;2.40;19.38;19.34;19.10;17.80;13.66;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T06:28:46;4.38;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:28:47;4.83;4.65;3.72;2.42;19.52;19.49;19.27;18.06;14.01;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T06:31:16;8.98;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:31:18;4.93;4.73;3.73;2.35;18.97;18.93;18.70;17.41;13.34;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T06:36:20;5.30;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:36:21;4.60;4.40;3.43;2.11;17.02;16.98;16.76;15.51;11.76;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T06:38:50;7.82;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:38:51;5.07;4.86;3.76;2.28;18.43;18.39;18.13;16.74;12.62;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T06:41:21;5.38;;1.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:41:22;4.52;4.32;3.32;1.98;15.99;15.95;15.72;14.45;10.81;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T06:43:50;7.32;;1.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:43:51;4.55;4.36;3.40;2.10;16.94;16.90;16.68;15.45;11.73;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T06:46:18;11.55;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:46:19;4.20;4.02;3.13;1.92;15.48;15.44;15.23;14.09;10.67;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T06:48:46;8.45;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:48:47;4.34;4.16;3.26;2.02;16.32;16.28;16.07;14.91;11.36;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T06:51:14;7.18;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:51:15;4.30;4.12;3.23;2.02;16.27;16.23;16.03;14.88;11.35;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T06:53:44;5.13;;1.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:53:44;4.36;4.18;3.26;2.01;16.25;16.21;16.00;14.82;11.26;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T06:56:12;3.63;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:56:12;4.03;3.87;3.09;2.00;16.10;16.07;15.89;14.87;11.50;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T06:58:39;6.07;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T06:58:40;3.94;3.79;3.02;1.96;15.78;15.75;15.57;14.58;11.28;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T07:01:10;5.90;;1.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:01:11;4.36;4.19;3.33;2.14;17.25;17.21;17.01;15.90;12.27;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T07:03:42;4.70;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:03:42;4.04;3.88;3.11;2.04;16.41;16.38;16.20;15.19;11.81;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T07:06:27;3.53;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:06:28;3.86;3.72;2.99;1.99;15.99;15.97;15.80;14.85;11.59;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T07:08:55;6.70;;1.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:08:56;3.87;3.74;3.06;2.10;16.92;16.90;16.74;15.85;12.52;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T07:11:23;9.23;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:11:24;3.77;3.64;2.99;2.07;16.66;16.64;16.48;15.63;12.38;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T07:13:51;5.53;;1.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:13:52;3.87;3.75;3.13;2.23;17.94;17.91;17.77;16.94;13.55;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T07:16:18;4.00;3.87;3.24;2.32;18.68;18.65;18.50;17.66;14.14;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T07:16:18;4.65;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:18:44;3.68;3.57;3.00;2.17;17.40;17.38;17.24;16.47;13.23;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T07:18:44;5.00;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:21:10;5.22;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:21:10;4.43;4.29;3.55;2.50;20.11;20.08;19.90;18.93;15.07;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T07:23:36;8.38;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:23:36;4.47;4.31;3.52;2.41;19.38;19.35;19.17;18.13;14.30;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T07:26:03;3.75;;1.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:26:05;4.00;3.86;3.18;2.20;17.73;17.70;17.54;16.64;13.19;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T07:28:31;6.05;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:28:32;3.96;3.83;3.14;2.17;17.46;17.43;17.27;16.36;12.95;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T07:30:59;4.27;4.12;3.37;2.31;18.54;18.51;18.34;17.35;13.69;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T07:30:59;4.85;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:33:25;4.18;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:33:26;4.11;3.97;3.26;2.25;18.10;18.07;17.90;16.96;13.42;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T07:36:01;6.30;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:36:04;4.56;4.40;3.61;2.49;20.06;20.02;19.84;18.80;14.87;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T07:38:34;8.13;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:38:35;4.67;4.51;3.71;2.57;20.67;20.63;20.44;19.39;15.36;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T07:41:02;4.25;4.10;3.37;2.34;18.78;18.75;18.58;17.61;13.95;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T07:41:02;5.32;;1.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:43:29;6.25;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:43:31;4.10;3.97;3.31;2.36;19.00;18.97;18.82;17.94;14.35;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T07:45:58;4.49;4.35;3.64;2.62;21.06;21.03;20.86;19.92;15.97;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T07:45:58;5.82;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:48:25;7.35;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:48:26;4.12;3.98;3.30;2.31;18.61;18.58;18.42;17.51;13.93;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T07:50:54;6.72;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:50:55;4.12;3.99;3.33;2.39;19.19;19.16;19.00;18.13;14.52;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T07:53:23;6.95;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:53:24;3.91;3.80;3.21;2.34;18.81;18.79;18.65;17.85;14.38;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T07:55:53;5.38;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:55:53;4.25;4.12;3.49;2.56;20.55;20.52;20.37;19.52;15.74;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T07:58:20;6.05;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T07:58:20;3.94;3.83;3.25;2.40;19.27;19.25;19.11;18.33;14.81;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T08:00:47;3.65;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:00:47;3.82;3.71;3.16;2.34;18.82;18.80;18.66;17.92;14.50;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T08:03:19;3.62;3.52;3.02;2.28;18.28;18.26;18.14;17.46;14.19;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T08:03:19;5.43;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:05:46;6.05;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:05:47;3.64;3.54;3.06;2.33;18.66;18.64;18.53;17.86;14.56;0.69
1727;SPS30;861;48.808;9.006;2022-12-24T08:08:13;10.52;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:08:14;4.00;3.89;3.32;2.48;19.89;19.87;19.73;18.96;15.37;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T08:10:41;4.17;4.04;3.38;2.43;19.52;19.49;19.34;18.46;14.79;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T08:10:41;4.45;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:13:09;5.95;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:13:10;4.86;4.70;3.92;2.79;22.41;22.38;22.20;21.15;16.91;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T08:15:41;7.25;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:15:41;4.70;4.55;3.78;2.68;21.51;21.48;21.30;20.28;16.17;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T08:18:10;5.04;4.86;3.98;2.74;22.03;22.00;21.79;20.63;16.31;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T08:18:10;9.02;;1.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:20:37;4.07;;1.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:20:38;5.02;4.86;4.03;2.85;22.93;22.90;22.70;21.61;17.23;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T08:23:06;4.45;4.32;3.67;2.70;21.68;21.65;21.50;20.61;16.64;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T08:23:06;3.55;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:25:33;4.80;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:25:34;4.58;4.44;3.77;2.78;22.31;22.28;22.12;21.21;17.13;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T08:28:02;7.65;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:28:02;4.42;4.29;3.64;2.69;21.63;21.60;21.45;20.58;16.63;0.69
1727;SPS30;861;48.808;9.006;2022-12-24T08:30:30;7.38;;2.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:30:30;4.29;4.16;3.54;2.63;21.08;21.05;20.91;20.07;16.23;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T08:32:56;5.00;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:32:56;4.60;4.46;3.76;2.73;21.95;21.92;21.75;20.81;16.75;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T08:35:22;8.27;;2.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:35:23;5.30;5.14;4.30;3.10;24.89;24.85;24.65;23.54;18.87;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T08:37:48;8.02;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:37:49;4.95;4.81;4.11;3.07;24.63;24.60;24.43;23.48;19.04;0.69
1727;SPS30;861;48.808;9.006;2022-12-24T08:40:15;7.35;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:40:15;4.87;4.73;4.05;3.04;24.38;24.35;24.19;23.27;18.89;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T08:42:41;4.13;4.01;3.44;2.58;20.73;20.71;20.57;19.79;16.07;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T08:42:41;8.27;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:45:07;10.45;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:45:08;4.26;4.15;3.57;2.70;21.70;21.68;21.54;20.75;16.89;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T08:47:36;6.55;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:47:37;4.69;4.56;3.90;2.91;23.38;23.35;23.19;22.29;18.08;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T08:50:04;9.02;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:50:05;4.85;4.70;3.95;2.86;22.95;22.92;22.74;21.73;17.46;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T08:52:33;10.50;;2.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:52:34;4.65;4.50;3.77;2.71;21.76;21.73;21.55;20.58;16.49;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T08:55:00;7.15;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:55:01;4.36;4.22;3.51;2.49;19.98;19.95;19.78;18.84;15.03;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T08:57:28;4.87;4.70;3.84;2.63;21.19;21.16;20.96;19.83;15.66;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T08:57:28;5.13;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T08:59:54;5.21;5.02;4.09;2.79;22.42;22.39;22.17;20.95;16.50;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T08:59:54;5.93;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:02:20;5.75;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:02:21;4.79;4.63;3.83;2.68;21.55;21.52;21.33;20.27;16.11;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T09:04:47;4.36;4.21;3.45;2.38;19.12;19.09;18.91;17.91;14.16;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T09:04:47;4.35;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:07:13;4.62;4.47;3.70;2.60;20.93;20.90;20.72;19.70;15.68;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T09:07:13;10.20;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:09:39;6.95;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:09:40;5.08;4.91;4.07;2.86;23.00;22.96;22.76;21.65;17.24;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T09:12:06;9.00;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:12:07;5.42;5.25;4.44;3.24;26.00;25.97;25.77;24.67;19.87;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T09:14:34;5.16;5.04;4.40;3.42;27.39;27.36;27.20;26.32;21.57;0.66
1727;SPS30;861;48.808;9.006;2022-12-24T09:14:34;16.10;;2.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:17:00;12.30;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:17:00;4.22;4.11;3.55;2.71;21.75;21.72;21.59;20.82;16.99;0.68
1727;SPS30;861;48.808;9.006;2022-12-24T09:19:26;3.60;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:19:27;4.59;4.46;3.80;2.84;22.76;22.73;22.58;21.69;17.58;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T09:21:53;4.76;4.61;3.85;2.76;22.21;22.18;22.00;20.99;16.81;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T09:21:53;5.95;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:24:19;4.86;4.69;3.87;2.70;21.70;21.67;21.47;20.39;16.19;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T09:24:19;6.63;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:26:45;5.35;5.18;4.35;3.15;25.29;25.25;25.06;23.95;19.23;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T09:26:45;8.93;;3.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:29:13;11.20;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:29:14;5.92;5.77;5.05;3.93;31.50;31.47;31.29;30.28;24.84;0.69
1727;SPS30;861;48.808;9.006;2022-12-24T09:31:41;9.65;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:31:41;4.69;4.58;4.02;3.14;25.18;25.15;25.02;24.23;19.90;0.68
1727;SPS30;861;48.808;9.006;2022-12-24T09:34:07;4.75;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:34:08;4.46;4.34;3.75;2.85;22.83;22.81;22.66;21.85;17.80;0.69
1727;SPS30;861;48.808;9.006;2022-12-24T09:36:34;4.49;4.36;3.71;2.75;22.06;22.03;21.88;21.00;16.98;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T09:36:34;8.00;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:39:00;4.63;;1.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:39:01;5.43;5.24;4.31;2.99;24.01;23.97;23.75;22.52;17.84;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T09:44:30;8.95;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:44:35;5.84;5.61;4.44;2.84;22.89;22.85;22.58;21.07;16.22;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T09:47:27;5.63;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:50:30;4.55;4.38;3.56;2.40;19.30;19.27;19.08;17.99;14.12;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T09:53:25;5.34;5.12;4.06;2.59;20.89;20.85;20.60;19.22;14.80;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T09:56:32;10.18;;2.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:56:36;5.35;5.12;3.98;2.42;19.57;19.53;19.26;17.80;13.45;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T09:59:13;8.45;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T09:59:15;6.06;5.81;4.57;2.86;23.07;23.02;22.73;21.13;16.14;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T10:01:50;8.25;;2.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:01:52;6.18;5.92;4.63;2.87;23.15;23.10;22.80;21.14;16.08;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T10:04:20;6.55;;1.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:04:22;6.47;6.20;4.84;2.98;24.05;24.00;23.68;21.93;16.65;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T10:07:04;9.82;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:13:37;9.63;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:16:31;6.98;6.73;5.52;3.80;30.58;30.53;30.24;28.65;22.65;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T10:19:55;7.68;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:20:04;5.38;5.17;4.11;2.65;21.37;21.33;21.09;19.72;15.23;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T10:23:12;8.90;;2.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:23:14;6.07;5.81;4.48;2.69;21.70;21.65;21.35;19.65;14.75;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T10:25:57;7.95;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:26:04;6.14;5.87;4.49;2.63;21.22;21.17;20.85;19.09;14.18;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T10:28:57;10.32;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:29:04;6.33;6.07;4.74;2.93;23.66;23.61;23.30;21.60;16.42;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T10:31:55;10.25;;2.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:32:00;5.41;5.19;4.12;2.64;21.28;21.24;20.99;19.60;15.11;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T10:35:00;11.18;;2.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:35:05;5.21;5.01;4.00;2.60;20.96;20.92;20.69;19.38;15.02;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T10:37:39;8.10;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:37:40;6.02;5.76;4.48;2.74;22.11;22.06;21.76;20.12;15.22;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T10:41:02;6.37;6.12;4.83;3.07;24.77;24.72;24.42;22.77;17.49;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T10:43:26;7.00;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:43:28;5.76;5.54;4.44;2.91;23.47;23.42;23.17;21.74;16.90;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T10:45:56;9.32;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:45:58;5.13;4.93;3.94;2.57;20.71;20.67;20.44;19.16;14.87;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T10:48:39;6.53;;2.35;;;;;;;
