sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:01:37;23.42;20.18;14.29;6.54;53.26;52.90;51.44;43.57;26.33;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:04:06;24.04;20.77;14.83;6.98;56.77;56.40;54.93;46.98;29.17;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:06:33;21.99;18.94;13.38;6.06;49.38;49.04;47.66;40.24;24.08;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:09:02;24.43;21.07;14.98;6.93;56.42;56.05;54.54;46.39;28.35;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:11:29;21.43;18.50;13.18;6.15;50.04;49.72;48.39;41.27;25.42;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:13:55;24.79;21.36;15.13;6.92;56.34;55.96;54.42;46.09;27.84;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:16:20;23.56;20.33;14.46;6.71;54.67;54.31;52.85;45.00;27.60;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:18:46;25.37;21.83;15.38;6.90;56.21;55.82;54.22;45.61;27.01;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:21:12;26.46;22.73;15.95;7.03;57.37;56.95;55.27;46.21;26.87;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:23:38;28.54;24.52;17.19;7.58;61.80;61.36;59.54;49.77;28.91;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:26:08;25.12;21.69;15.46;7.23;58.85;58.47;56.93;48.59;30.00;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:28:34;26.01;22.39;15.82;7.17;58.40;58.00;56.37;47.59;28.47;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:31:03;28.71;24.69;17.37;7.76;63.25;62.80;60.99;51.22;30.19;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:33:29;30.00;25.76;18.07;7.97;65.03;64.56;62.65;52.38;30.46;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:35:56;28.70;24.66;17.30;7.64;62.31;61.86;60.04;50.22;29.24;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:38:21;28.28;24.30;17.05;7.54;61.48;61.04;59.24;49.57;28.90;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:40:48;28.07;24.23;17.26;8.05;65.55;65.12;63.39;54.06;33.31;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:43:17;27.41;23.72;17.00;8.11;65.98;65.57;63.90;54.91;34.54;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:45:44;24.74;21.41;15.37;7.36;59.88;59.51;58.01;49.92;31.52;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:48:11;25.84;22.34;15.96;7.54;61.32;60.93;59.35;50.82;31.66;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:50:39;26.58;22.94;16.31;7.56;61.57;61.16;59.52;50.66;31.03;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:53:05;26.87;23.13;16.33;7.38;60.14;59.72;58.03;48.95;29.22;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:55:31;26.11;22.54;16.04;7.47;60.81;60.41;58.80;50.12;30.82;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T08:57:58;24.45;21.18;15.24;7.37;59.94;59.58;58.10;50.15;31.93;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:00:25;23.68;20.51;14.74;7.09;57.69;57.33;55.90;48.18;30.54;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:02:51;23.75;20.56;14.78;7.11;57.81;57.46;56.02;48.27;30.59;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:05:16;23.66;20.48;14.69;7.02;57.13;56.78;55.34;47.59;30.00;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:07:42;22.91;19.86;14.32;6.97;56.69;56.35;54.97;47.55;30.45;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:10:10;24.21;21.07;15.38;7.79;63.20;62.85;61.43;53.79;35.54;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:12:39;20.82;18.13;13.25;6.73;54.63;54.33;53.11;46.55;30.84;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:15:04;23.40;20.30;14.67;7.19;58.42;58.07;56.67;49.13;31.63;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:17:32;21.00;18.35;13.55;7.12;57.70;57.41;56.21;49.76;33.78;0.89
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:19:58;21.24;18.41;13.26;6.45;52.40;52.09;50.81;43.92;28.07;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:22:26;21.41;18.50;13.20;6.20;50.49;50.17;48.85;41.77;25.91;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:24:54;22.32;19.23;13.62;6.22;50.68;50.33;48.94;41.44;25.01;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:27:20;23.56;20.25;14.24;6.34;51.72;51.36;49.87;41.84;24.59;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:29:46;21.37;18.39;12.97;5.83;47.54;47.21;45.86;38.62;22.94;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:32:14;22.19;19.04;13.33;5.82;47.53;47.18;45.77;38.14;21.95;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:34:41;23.96;20.53;14.30;6.13;50.03;49.65;48.11;39.79;22.38;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:37:07;22.56;19.43;13.73;6.23;50.76;50.41;49.00;41.39;24.80;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:39:35;19.47;16.81;11.98;5.59;45.50;45.20;44.00;37.53;23.13;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:47:21;18.60;16.09;11.53;5.49;44.65;44.37;43.23;37.13;23.31;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:49:56;22.11;19.02;13.42;6.04;49.22;48.87;47.48;39.99;23.77;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:52:37;22.07;18.97;13.35;5.95;48.50;48.16;46.76;39.25;23.08;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T09:57:47;20.14;17.37;12.34;5.71;46.47;46.17;44.92;38.20;23.34;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:00:32;20.70;17.78;12.48;5.51;44.94;44.61;43.30;36.22;21.09;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:03:08;19.67;16.92;11.93;5.36;43.72;43.42;42.18;35.51;21.08;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:05:43;19.32;16.71;11.95;5.67;46.11;45.82;44.64;38.28;23.94;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:10:55;21.39;18.44;13.07;6.00;48.84;48.52;47.18;40.01;24.25;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:16:20;17.96;15.47;10.94;4.98;40.57;40.30;39.17;33.13;19.92;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:19:02;19.23;16.52;11.59;5.12;41.76;41.46;40.24;33.66;19.60;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:21:58;19.88;17.11;12.07;5.44;44.34;44.03;42.78;36.05;21.46;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:25:14;19.95;17.21;12.23;5.65;46.05;45.75;44.51;37.85;23.13;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:27:41;20.13;17.29;12.12;5.32;43.45;43.13;41.85;34.95;20.24;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:32:43;19.20;16.52;11.64;5.23;42.62;42.33;41.11;34.60;20.52;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:37:38;20.72;17.80;12.49;5.52;45.02;44.70;43.38;36.30;21.15;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:40:10;18.38;15.87;11.31;5.29;43.07;42.79;41.66;35.56;21.96;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:42:57;17.61;15.25;10.95;5.26;42.81;42.55;41.48;35.73;22.62;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:45:24;17.50;15.12;10.79;5.06;41.22;40.95;39.88;34.09;21.13;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:47:56;18.09;15.55;10.91;4.83;39.39;39.11;37.96;31.77;18.54;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:50:30;17.77;15.28;10.75;4.79;39.06;38.78;37.66;31.61;18.60;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:53:06;19.02;16.37;11.55;5.21;42.47;42.17;40.98;34.54;20.58;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:55:51;17.44;15.03;10.64;4.87;39.64;39.38;38.29;32.43;19.59;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T10:58:30;17.90;15.43;10.94;5.02;40.92;40.64;39.53;33.53;20.34;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:00:58;18.71;16.10;11.34;5.08;41.42;41.13;39.94;33.59;19.87;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:03:28;18.48;15.89;11.18;4.99;40.70;40.41;39.24;32.96;19.42;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:08:26;17.21;14.81;10.45;4.71;38.43;38.16;37.08;31.26;18.62;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:10:59;18.18;15.62;10.97;4.86;39.63;39.35;38.19;31.98;18.68;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:13:29;18.42;15.83;11.12;4.93;40.19;39.90;38.73;32.44;18.97;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:16:45;17.71;15.25;10.79;4.91;39.98;39.71;38.60;32.64;19.61;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:18:55;17.90;15.43;10.95;5.05;41.10;40.83;39.72;33.73;20.53;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:21:31;19.33;16.60;11.64;5.13;41.89;41.59;40.36;33.74;19.62;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:24:06;17.03;14.70;10.47;4.88;39.71;39.45;38.40;32.74;20.15;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:26:47;17.89;15.45;11.01;5.14;41.82;41.55;40.44;34.50;21.27;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:29:14;17.90;15.43;10.94;5.01;40.84;40.57;39.45;33.45;20.26;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:31:45;18.75;16.21;11.60;5.50;44.72;44.44;43.30;37.12;23.21;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:34:30;16.71;14.47;10.39;5.00;40.63;40.38;39.37;33.92;21.48;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:37:09;17.96;15.53;11.11;5.27;42.90;42.63;41.53;35.63;22.30;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:39:42;18.18;15.69;11.17;5.20;42.33;42.05;40.93;34.88;21.45;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:42:29;19.76;17.04;12.11;5.59;45.56;45.26;44.03;37.43;22.85;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:44:58;19.64;16.92;11.97;5.46;44.49;44.19;42.96;36.36;21.91;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:47:37;20.19;17.39;12.30;5.58;45.50;45.19;43.93;37.12;22.27;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:53:03;18.38;15.88;11.33;5.33;43.39;43.11;41.98;35.91;22.30;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T11:55:44;16.17;14.11;10.35;5.34;43.30;43.07;42.13;37.09;24.85;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:03:53;16.69;14.50;10.53;5.25;42.60;42.36;41.37;36.04;23.51;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:06:26;16.69;14.49;10.49;5.19;42.13;41.89;40.89;35.54;23.04;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:09:40;16.12;13.97;10.06;4.89;39.72;39.48;38.51;33.28;21.26;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:11:52;16.53;14.33;10.33;5.03;40.90;40.66;39.66;34.31;21.97;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:14:44;17.16;14.84;10.62;5.05;41.06;40.80;39.75;34.11;21.37;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:17:23;19.05;16.42;11.65;5.35;43.58;43.29;42.10;35.72;21.68;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:27:52;17.39;15.06;10.81;5.19;42.22;41.96;40.91;35.23;22.28;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:30:21;17.38;15.06;10.85;5.27;42.81;42.55;41.50;35.86;22.90;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:35:35;18.48;15.94;11.34;5.27;42.88;42.60;41.46;35.31;21.66;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:38:26;17.93;15.50;11.08;5.24;42.61;42.34;41.25;35.33;22.04;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:43:29;17.79;15.44;11.18;5.52;44.87;44.61;43.55;37.84;24.51;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:46:12;17.13;14.82;10.63;5.08;41.34;41.08;40.04;34.43;21.69;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:51:50;17.92;15.51;11.11;5.30;43.10;42.83;41.74;35.86;22.55;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T12:57:00;15.83;13.68;9.78;4.61;37.53;37.29;36.32;31.09;19.36;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:08:31;16.27;14.09;10.12;4.87;39.57;39.32;38.34;33.03;20.91;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:22:21;14.20;12.34;8.97;4.49;36.46;36.26;35.42;30.90;20.23;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:24:48;14.84;12.96;9.53;4.95;40.14;39.93;39.07;34.47;23.22;0.89
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:27:20;14.48;12.75;9.62;5.37;43.47;43.28;42.50;38.27;27.06;0.85
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:32:52;11.18;10.05;7.98;5.10;41.11;40.98;40.46;37.65;28.60;0.77
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:37:47;13.45;12.26;10.09;6.98;56.12;55.98;55.43;52.45;41.23;0.75
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:40:16;12.55;11.32;9.09;5.95;47.90;47.76;47.20;44.14;33.90;0.78
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:50:36;14.83;12.98;9.60;5.08;41.19;40.98;40.14;35.60;24.30;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:53:32;13.85;12.16;9.10;4.97;40.23;40.04;39.28;35.15;24.50;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T13:58:37;13.59;11.92;8.89;4.81;38.98;38.79;38.04;33.96;23.54;0.87
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:01:11;13.71;11.95;8.74;4.47;36.30;36.10;35.31;31.01;20.65;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:03:41;13.82;12.01;8.73;4.36;35.38;35.18;34.36;29.96;19.58;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:06:19;14.37;12.44;8.92;4.27;34.71;34.49;33.62;28.92;18.23;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:08:51;15.38;13.29;9.50;4.48;36.44;36.21;35.27;30.19;18.79;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:11:24;16.29;14.14;10.23;5.04;40.94;40.70;39.72;34.49;22.29;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:13:52;15.16;13.16;9.51;4.67;37.92;37.69;36.78;31.90;20.56;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:16:31;14.02;12.21;8.91;4.51;36.59;36.39;35.56;31.13;20.57;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:21:48;14.28;12.44;9.08;4.61;37.42;37.22;36.38;31.88;21.11;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:24:30;12.51;10.92;8.05;4.20;34.06;33.88;33.16;29.30;19.80;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:30:00;13.77;11.98;8.71;4.36;35.44;35.24;34.42;30.05;19.69;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:32:44;17.70;15.35;11.08;5.41;43.98;43.71;42.65;36.93;23.70;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:35:26;17.04;14.99;11.27;6.23;50.45;50.22;49.29;44.27;31.11;0.84
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:38:06;13.72;11.99;8.83;4.62;37.43;37.24;36.45;32.22;21.79;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:40:47;109.91;107.35;102.71;91.63;732.47;732.03;730.68;722.64;616.85;0.59
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:43:22;36.70;36.66;36.59;34.52;275.68;275.62;275.52;274.70;237.77;0.49
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:46:15;13.44;13.30;13.03;12.01;95.93;95.89;95.80;95.19;81.93;0.56
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:49:12;10.33;9.40;7.72;5.30;42.65;42.54;42.11;39.79;31.20;0.76
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:52:03;13.11;11.62;8.92;5.23;42.26;42.09;41.41;37.76;27.47;0.83
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:54:49;13.99;12.36;9.40;5.37;43.44;43.26;42.52;38.52;27.62;0.85
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:57:24;13.57;12.00;9.14;5.26;42.52;42.34;41.63;37.77;27.18;0.84
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T14:59:55;12.91;11.47;8.85;5.27;42.52;42.35;41.70;38.15;27.97;0.82
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:07:58;15.03;13.23;9.94;5.50;44.47;44.27;43.45;39.01;27.41;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:10:33;14.79;12.95;9.59;5.09;41.27;41.06;40.22;35.71;24.43;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:13:05;17.13;14.92;10.89;5.53;44.90;44.65;43.65;38.25;25.33;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:15:54;17.07;14.84;10.79;5.41;43.90;43.65;42.64;37.21;24.39;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:18:24;17.12;14.85;10.72;5.24;42.56;42.31;41.28;35.75;22.95;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:20:54;17.27;14.98;10.81;5.28;42.94;42.69;41.65;36.07;23.16;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:23:28;17.42;15.17;11.08;5.63;45.66;45.41;44.39;38.90;25.77;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:28:52;18.55;16.08;11.59;5.64;45.83;45.56;44.44;38.43;24.59;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:31:22;18.14;15.75;11.41;5.65;45.88;45.61;44.53;38.72;25.13;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:33:52;18.84;16.33;11.79;5.75;46.77;46.49;45.36;39.27;25.19;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:36:24;18.52;16.12;11.76;5.95;48.32;48.05;46.97;41.12;27.16;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:38:52;17.50;15.30;11.32;5.98;48.45;48.20;47.21;41.85;28.52;0.87
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:41:23;17.63;15.41;11.39;5.99;48.58;48.33;47.32;41.91;28.49;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:43:58;16.37;14.43;10.89;6.10;49.31;49.09;48.21;43.43;30.76;0.84
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:46:27;18.53;16.27;12.17;6.65;53.81;53.55;52.53;47.01;32.76;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:48:56;17.66;15.50;11.57;6.29;50.95;50.71;49.73;44.44;30.89;0.86
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:51:31;17.96;15.82;11.94;6.69;54.15;53.91;52.94;47.70;33.80;0.84
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T15:54:01;17.14;15.11;11.42;6.42;51.93;51.70;50.77;45.79;32.51;0.84
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:02:16;16.54;14.66;11.25;6.60;53.29;53.08;52.22;47.61;34.62;0.83
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:07:59;15.83;14.15;11.11;6.89;55.54;55.35;54.58;50.44;37.77;0.80
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:10:31;16.02;14.31;11.20;6.91;55.75;55.55;54.77;50.55;37.76;0.78
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:12:57;15.68;14.07;11.15;7.08;57.02;56.84;56.10;52.12;39.47;0.76
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:15:25;16.33;14.62;11.50;7.19;57.94;57.75;56.97;52.73;39.63;0.77
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:17:51;15.09;13.56;10.79;6.91;55.65;55.47;54.77;50.98;38.77;0.74
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:20:21;14.97;13.45;10.70;6.84;55.14;54.97;54.28;50.51;38.40;0.75
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:22:47;14.92;13.35;10.51;6.56;52.87;52.69;51.98;48.10;36.14;0.76
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:27:47;14.24;12.80;10.17;6.49;52.32;52.16;51.50;47.90;36.39;0.77
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:30:14;14.28;12.96;10.56;7.14;57.42;57.27;56.66;53.36;41.56;0.73
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:32:41;15.07;13.77;11.42;8.01;64.40;64.25;63.65;60.39;47.75;0.70
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:35:21;13.92;12.67;10.39;7.11;57.22;57.07;56.49;53.35;41.78;0.71
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:37:52;14.63;13.27;10.80;7.28;58.60;58.45;57.82;54.43;42.35;0.72
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:40:19;13.48;12.20;9.87;6.57;52.89;52.74;52.15;48.95;37.88;0.72
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:42:45;14.44;13.10;10.66;7.20;57.91;57.75;57.13;53.78;41.86;0.72
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:45:29;15.88;14.18;11.09;6.83;55.07;54.88;54.11;49.91;37.24;0.78
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:47:56;19.59;17.88;14.77;10.27;82.59;82.39;81.60;77.30;60.92;0.71
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:50:24;27.53;27.23;26.69;24.59;196.44;196.37;196.18;194.94;167.77;0.52
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:52:50;14.46;14.04;13.27;11.64;93.06;93.00;92.78;91.52;77.77;0.59
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:55:15;17.12;16.62;15.71;13.78;110.22;110.15;109.89;108.41;92.13;0.56
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T16:57:43;17.67;17.43;16.99;15.54;124.19;124.14;124.00;123.09;105.75;0.53
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:02:42;12.04;11.51;10.53;8.81;70.50;70.43;70.17;68.70;57.61;0.60
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:05:09;13.04;12.12;10.45;7.90;63.39;63.27;62.84;60.49;49.15;0.67
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:07:34;13.41;12.38;10.50;7.71;61.91;61.79;61.31;58.69;47.19;0.67
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:10:00;14.21;13.15;11.21;8.30;66.66;66.53;66.04;63.32;51.08;0.66
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:12:26;13.96;12.94;11.09;8.29;66.49;66.37;65.89;63.28;51.21;0.67
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:14:51;13.31;12.43;10.83;8.35;66.97;66.86;66.45;64.17;52.48;0.62
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:17:24;12.95;12.20;10.84;8.64;69.26;69.16;68.81;66.84;55.26;0.62
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:19:51;14.21;13.33;11.71;9.17;73.49;73.38;72.96;70.65;58.06;0.66
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:22:20;14.82;14.01;12.53;10.10;80.87;80.77;80.38;78.23;64.88;0.62
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:24:46;14.24;13.71;12.76;10.93;87.43;87.36;87.10;85.61;72.29;0.59
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:27:12;14.28;13.62;12.41;10.30;82.45;82.36;82.04;80.23;67.14;0.62
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:29:39;17.76;16.61;14.52;11.25;90.24;90.10;89.56;86.58;70.93;0.66
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:32:05;17.15;15.98;13.85;10.57;84.80;84.66;84.11;81.09;66.10;0.65
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:34:30;14.65;13.79;12.24;9.74;78.03;77.92;77.52;75.28;62.19;0.64
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T17:36:56;14.19;13.32;11.73;9.20;73.79;73.68;73.26;70.98;58.39;0.63
