sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T05:57:02;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T05:57:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T05:58:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T05:58:34;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T05:59:05;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T05:59:36;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:00:08;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:00:39;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:01:10;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:01:41;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:02:16;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:02:47;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:03:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:03:51;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:04:22;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:04:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:05:24;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:05:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:06:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:07:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:07:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:08:02;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:08:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:09:04;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:09:35;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:10:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:10:38;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:11:10;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:11:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:12:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:12:42;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:13:13;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:13:44;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:14:15;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:14:46;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:15:17;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:15:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:16:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:16:49;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:17:20;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:17:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:18:24;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:18:58;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:19:28;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:19:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:20:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:21:02;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:21:33;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:22:03;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:22:34;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:23:05;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:23:36;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:24:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:24:38;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:25:09;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:25:40;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:26:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:26:42;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:27:13;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:27:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:28:14;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:28:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:29:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:29:49;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:30:20;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:30:50;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:31:21;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:31:52;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:32:23;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:32:54;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:33:25;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:33:58;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:34:29;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:35:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:35:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:36:02;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:36:35;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:37:06;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:37:37;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:38:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:38:38;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:39:09;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:39:40;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:40:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:40:42;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:41:14;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:41:44;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:42:15;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:42:46;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:43:17;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:43:49;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:44:20;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:44:51;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:45:21;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:45:52;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:46:23;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:46:54;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:47:25;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:47:56;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:48:26;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:49:00;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:49:31;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:50:01;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:50:32;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:51:03;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:51:34;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:52:05;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:52:36;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:53:07;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:53:38;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:54:09;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:54:40;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:55:11;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:55:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:56:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:56:43;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:57:14;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:57:45;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:58:16;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:58:46;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:59:17;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T06:59:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:00:19;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:00:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:01:22;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:01:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:02:24;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:02:55;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:03:26;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:03:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:04:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:05:01;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:05:32;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:06:03;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:06:34;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:07:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:07:35;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:08:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:08:38;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:09:09;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:09:41;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:10:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:10:43;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:11:14;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:11:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:12:16;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:12:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:13:18;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:13:48;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:14:19;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:14:50;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:15:21;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:15:55;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:16:26;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:16:57;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:17:28;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:17:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:18:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:19:01;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:19:34;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:20:06;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:20:37;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:21:08;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:21:40;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:22:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:22:41;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:23:12;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:23:43;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:24:14;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:24:45;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:25:15;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:25:46;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:26:17;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:26:48;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:27:19;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:27:49;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:28:20;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:28:51;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:29:22;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:29:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:30:24;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:30:54;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:31:25;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:31:56;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:32:27;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:32:58;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:33:28;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:33:59;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:34:30;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:35:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:35:35;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:36:07;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:36:38;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:37:08;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:37:39;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:38:10;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:38:41;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:39:12;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:39:42;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:40:13;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:40:44;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:41:15;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:41:46;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:42:17;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:42:48;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:43:18;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:43:49;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:44:20;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:44:51;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:45:22;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:45:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:46:24;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:46:55;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:47:26;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:47:56;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:48:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:48:58;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:49:29;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:50:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:50:33;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:51:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:51:35;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:52:06;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:52:37;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:53:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:53:38;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:54:09;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:54:40;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:55:11;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:55:42;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:56:13;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:56:44;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:57:15;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:57:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:58:16;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:58:48;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:59:19;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T07:59:50;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:00:21;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:00:55;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:01:26;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:01:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:02:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:02:58;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:03:29;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:04:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:04:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:05:06;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:05:39;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:06:10;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:06:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:07:12;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:07:42;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:08:13;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:08:44;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:09:15;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:09:46;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:10:17;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:10:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:11:18;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:11:49;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:12:20;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:12:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:13:21;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:13:52;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:14:23;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:14:54;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:15:25;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:15:56;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:16:26;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:16:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:17:28;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:17:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:18:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:19:00;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:19:31;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:20:02;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:20:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:21:08;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:21:39;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:22:09;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:22:40;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:23:11;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:23:42;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:24:13;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:24:43;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:25:14;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:25:46;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:26:17;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:26:48;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:27:18;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:27:49;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:28:20;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:28:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:29:21;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:29:52;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:30:23;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:30:54;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:31:25;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:31:55;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:32:26;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:32:57;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:33:28;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:33:58;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:34:29;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:35:00;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:35:31;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:36:02;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:36:35;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:37:06;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:37:37;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:38:08;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:38:39;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:39:09;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:39:40;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:40:11;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:40:42;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:41:13;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:41:44;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:42:15;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:42:45;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:43:16;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:43:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:44:18;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:44:49;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:45:20;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:45:50;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:46:21;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:46:52;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:47:23;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:47:54;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:48:24;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:48:55;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:49:26;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:49:57;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:50:28;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:50:59;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:51:30;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:52:03;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T08:52:34;20.75
