sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:47:30;3.79;3.77;3.65;3.38;29.13;29.12;29.10;28.86;25.25;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:49:59;4.14;4.12;3.98;3.67;31.56;31.56;31.53;31.25;27.31;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:52:24;5.28;5.26;5.13;4.81;41.46;41.45;41.43;41.14;36.10;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:54:50;9.69;9.65;9.41;8.81;75.93;75.92;75.87;75.34;66.08;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:57:24;12.14;12.11;11.85;11.16;96.26;96.25;96.20;95.59;83.96;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:59:54;12.92;12.89;12.69;12.05;104.10;104.09;104.04;103.51;91.09;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:04:46;19.22;19.11;18.29;16.67;143.31;143.28;143.13;141.63;123.44;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:07:22;19.10;19.01;18.34;16.94;145.81;145.79;145.66;144.38;126.23;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:09:48;19.20;19.08;18.14;16.39;140.72;140.69;140.52;138.87;120.77;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:12:19;16.26;16.18;15.61;14.41;124.03;124.01;123.90;122.80;107.34;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:14:53;13.03;13.00;12.81;12.20;105.36;105.35;105.31;104.79;92.26;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:17:26;13.03;12.96;12.47;11.47;98.70;98.68;98.59;97.67;85.30;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:25:54;10.71;10.69;10.54;10.04;86.72;86.71;86.68;86.25;75.95;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:28:31;9.90;9.88;9.73;9.25;79.92;79.91;79.88;79.48;69.96;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:30:57;8.72;8.71;8.65;8.31;71.89;71.88;71.87;71.60;63.17;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:33:25;8.90;8.90;8.83;8.48;73.34;73.33;73.32;73.04;64.44;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:35:51;9.08;9.08;9.04;8.74;75.64;75.63;75.62;75.39;66.60;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:38:19;10.33;10.31;10.13;9.60;82.86;82.85;82.81;82.35;72.43;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:40:44;10.07;10.05;9.96;9.56;82.60;82.60;82.57;82.24;72.53;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:43:10;11.23;11.21;11.07;10.56;91.25;91.24;91.21;90.79;79.98;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:45:36;10.93;10.90;10.66;10.04;86.61;86.61;86.56;86.01;75.54;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:48:04;12.35;12.32;12.10;11.46;98.95;98.94;98.90;98.35;86.50;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:50:31;15.76;15.67;14.97;13.61;117.01;116.98;116.85;115.60;100.70;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T16:52:57;13.11;13.07;12.76;11.99;103.46;103.44;103.38;102.70;90.16;0.62
