sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:24:22;63;40;;160;150079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:27:02;71;39;;178;150237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:29:29;59;35;;149;149459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:31:58;70;40;;176;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:34:33;72;41;;180;148210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:39:24;63;36;;158;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:42:19;65;37;;165;150773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:44:32;85;40;;215;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:47:01;72;40;;183;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:49:36;75;42;;189;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:57:03;63;38;;160;150469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:59:31;63;36;;159;150857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:02:09;60;40;;149;147341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:04:38;54;36;;140;152963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:07:04;72;38;;180;149646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:27:11;69;42;;175;151425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:34:35;74;39;;189;151984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:37:17;65;37;;165;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:42:06;67;36;;171;151143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:44:37;72;38;;182;150463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:49:39;65;36;;163;150032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:54:40;71;38;;179;151137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T13:59:40;72;37;;181;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:09:46;68;38;;170;148563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:14:46;60;39;;150;149055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:24:49;68;40;;172;151406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:27:19;68;39;;171;150624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:29:49;66;37;;166;149697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:32:18;68;38;;171;150581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:37:19;73;40;;184;149759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:39:56;71;39;;180;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:44:54;66;36;;167;150017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:47:27;67;37;;166;147901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:49:58;70;38;;175;148464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:54:52;72;39;;179;148900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:57:23;62;37;;157;150998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T14:59:54;71;37;;179;150987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:07:23;76;39;;189;148147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:09:54;68;38;;175;152695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:12:25;75;39;;191;151119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:14:55;79;40;;199;150203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:17:26;77;39;;195;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:19:58;66;39;;167;150647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:22:28;71;39;;178;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:24:57;67;37;;169;149549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:27:30;72;40;;180;149536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:29:58;66;39;;170;152246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:32:29;75;38;;189;149922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:34:59;58;38;;147;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:37:30;64;38;;160;149201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:42:30;62;36;;158;151099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:47:37;73;40;;185;151939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:55:02;70;39;;177;150400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T15:57:33;73;38;;186;151584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:00:17;88;41;;221;150133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:17:37;69;39;;175;150501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:20:07;72;37;;183;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:22:44;73;36;;184;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:27:37;63;38;;159;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:30:10;73;38;;184;149217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:32:38;70;37;;178;151188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:35:16;68;38;;172;151208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:37:39;69;37;;171;148500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:40:12;64;39;;163;151725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:42:50;73;38;;182;148744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:45:10;65;36;;166;152273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:47:41;55;37;;140;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:50:14;75;38;;188;149617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:52:42;67;39;;169;151037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:55:13;69;40;;174;151102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T16:57:43;70;38;;176;150794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:00:15;74;40;;187;149648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:02:44;72;37;;181;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:05:14;72;39;;182;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:07:45;81;40;;206;150792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:10:16;70;39;;176;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:12:46;64;36;;162;151591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:15:17;63;37;;157;149222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:17:48;75;40;;190;151241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:20:19;72;39;;184;151979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:22:49;59;36;;149;149071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:25:19;71;38;;179;150764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:27:50;69;38;;175;151417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:30:20;66;38;;162;146666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:32:51;78;40;;201;153646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:35:22;63;39;;161;151581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:37:52;58;38;;147;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:40:23;67;39;;168;149917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:42:53;72;40;;179;148834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:45:24;74;41;;189;152857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:47:54;78;40;;196;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:50:25;68;40;;172;149758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:52:55;65;39;;164;151383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:55:26;74;39;;186;150736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T17:57:58;67;39;;169;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:00:28;70;42;;176;150594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:02:58;75;41;;190;150004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:05:29;72;41;;180;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:07:59;72;40;;184;151971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:10:30;70;42;;178;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:13:01;70;38;;177;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:15:33;74;43;;187;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:18:02;64;40;;162;151119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:20:33;57;38;;145;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:23:03;68;42;;170;149892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:25:33;77;43;;193;148533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:28:04;71;41;;183;152972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:30:34;68;39;;169;147898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:33:04;67;42;;170;150232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:35:35;66;40;;168;151696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:38:05;61;37;;155;151831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:40:36;75;43;;189;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:43:07;71;43;;179;149351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:45:39;67;40;;171;151694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:48:08;75;43;;189;150227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:50:39;71;41;;179;150952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:53:12;73;44;;182;149039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:55:40;67;42;;169;151321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T18:58:09;66;39;;166;150659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:00:40;77;45;;196;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:03:11;73;41;;182;147903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:05:41;74;41;;189;151646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:08:12;62;42;;157;151757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:10:42;73;43;;183;149652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:13:13;69;40;;176;151436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:15:43;73;41;;184;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:18:14;65;42;;162;148756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:20:45;79;40;;204;153168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:23:15;73;41;;181;148254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:25:46;72;43;;184;151773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:28:17;65;38;;166;151309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:30:47;69;42;;173;149152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:33:18;64;42;;163;151807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:35:48;76;41;;190;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:38:19;70;43;;179;151724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:40:49;71;41;;178;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:43:20;68;39;;171;150473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T19:45:55;62;41;;156;150229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:25:59;70;43;;178;151461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:28:28;61;40;;155;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:30:58;76;44;;190;149739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:33:29;80;43;;204;151410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:36:13;54;41;;137;150524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:38:30;68;42;;168;147727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:41:00;69;39;;178;153280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:43:31;69;44;;175;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:46:01;72;41;;182;150867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:48:32;68;45;;172;149798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:51:07;72;41;;183;151537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:53:33;72;42;;181;149905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:56:03;72;43;;183;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T20:58:33;70;41;;176;149929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:01:07;66;41;;166;148787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:03:34;74;41;;188;152362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:08:38;80;48;;199;149232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:11:45;64;40;;163;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:13:39;65;41;;163;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:16:10;74;44;;188;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:18:40;71;39;;180;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:21:11;70;42;;179;151510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:23:41;72;44;;181;149256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:26:12;69;39;;177;151895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:28:45;73;43;;184;151093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:31:14;76;42;;190;149765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:33:44;67;40;;170;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:36:16;68;45;;172;151624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:38:47;65;43;;164;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:41:18;73;43;;186;151319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:43:48;68;42;;171;150356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:46:22;69;39;;175;151045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:49:26;78;45;;198;150682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:51:19;69;39;;173;149414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:54:23;66;41;;168;151434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:56:30;80;44;;203;150674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T21:58:52;70;41;;173;146813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:01:22;73;42;;190;154159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:03:52;71;41;;177;148414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:06:49;59;39;;151;151124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:09:30;70;43;;180;152706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:11:48;77;40;;194;150431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:13:56;74;40;;188;150974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:16:26;70;42;;176;150365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:18:57;70;42;;177;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:21:27;74;40;;189;151499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:23:58;77;43;;191;147165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:26:29;71;42;;183;154244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:29:02;68;39;;171;149580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:31:31;68;40;;172;150937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:34:00;62;44;;158;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:36:31;69;43;;174;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:39:02;70;40;;174;148898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:41:32;63;44;;161;151723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:44:02;69;41;;175;150889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:46:33;68;40;;171;149523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:49:04;66;40;;167;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:51:35;72;43;;182;151657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:54:05;72;42;;181;149276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:56:35;84;42;;213;150986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T22:59:06;70;43;;177;151393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:01:37;67;40;;170;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:04:07;66;41;;167;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:06:38;72;42;;181;150068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:09:09;66;40;;169;151631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:11:39;71;40;;179;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:14:46;69;42;;172;149321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:16:40;63;38;;160;152179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:19:11;67;39;;168;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:21:43;75;44;;188;150171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:24:15;62;45;;156;149447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:29:13;70;44;;176;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:31:44;65;40;;164;150582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:34:15;73;39;;184;149904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:36:46;69;42;;174;150223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:39:16;68;40;;173;151248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:41:47;81;42;;207;152064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:44:18;66;39;;168;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:46:48;82;44;;207;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:49:19;78;42;;197;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:51:50;68;41;;171;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:54:20;75;42;;187;149111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:56:51;79;40;;200;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T23:59:22;65;40;;166;152469
