sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:53:29;13.61;12.98;9.82;5.59;45.33;45.19;44.40;40.41;29.52;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:56:14;12.30;11.74;8.97;5.25;42.51;42.39;41.70;38.19;28.27;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:59:00;11.93;11.39;8.71;5.09;41.24;41.12;40.45;37.05;27.41;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:01:46;12.24;11.69;8.89;5.15;41.68;41.55;40.86;37.33;27.48;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:04:31;11.80;11.27;8.60;5.00;40.51;40.39;39.72;36.34;26.83;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:07:16;10.98;10.49;8.07;4.80;38.86;38.75;38.14;35.07;26.15;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:10:02;11.40;10.90;8.39;5.01;40.49;40.37;39.75;36.56;27.29;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:12:49;11.10;10.72;8.77;6.02;48.47;48.38;47.88;45.34;35.75;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:15:35;11.07;10.69;8.77;6.05;48.70;48.61;48.12;45.60;36.02;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:18:20;13.19;12.64;9.88;6.11;49.38;49.26;48.57;45.04;34.15;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:21:06;11.88;11.38;8.86;5.44;44.00;43.88;43.25;40.05;30.28;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:23:59;11.84;11.34;8.86;5.48;44.27;44.15;43.53;40.36;30.60;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:26:47;12.62;12.08;9.35;5.67;45.81;45.69;45.01;41.54;31.22;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:29:33;12.21;11.69;9.12;5.61;45.34;45.23;44.58;41.30;31.25;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:32:19;11.64;11.13;8.59;5.16;41.71;41.60;40.96;37.73;28.24;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:35:04;13.24;12.65;9.74;5.82;47.04;46.91;46.18;42.49;31.72;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:37:50;14.17;13.65;11.08;7.48;60.24;60.12;59.47;56.12;43.99;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:40:47;10.76;10.41;8.62;6.05;48.71;48.63;48.17;45.81;36.42;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:43:34;11.40;10.95;8.67;5.54;44.71;44.61;44.04;41.11;31.58;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:46:24;11.01;10.54;8.19;4.99;40.34;40.24;39.65;36.65;27.62;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:49:17;12.66;12.09;9.25;5.43;43.92;43.79;43.08;39.48;29.25;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:52:08;12.62;12.06;9.22;5.40;43.68;43.55;42.84;39.24;29.05;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:55:06;12.07;11.54;8.91;5.36;43.30;43.19;42.53;39.19;29.34;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T09:58:03;12.38;11.83;9.09;5.39;43.57;43.45;42.76;39.28;29.23;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:01:00;13.07;12.48;9.55;5.61;45.39;45.26;44.53;40.82;30.26;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:03:46;13.16;12.57;9.66;5.74;46.42;46.29;45.56;41.87;31.19;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:13:17;12.50;12.10;10.08;7.18;57.73;57.63;57.12;54.45;43.46;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:22:29;11.95;11.42;8.77;5.19;41.99;41.87;41.21;37.84;28.15;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:26:17;11.80;11.29;8.74;5.29;42.79;42.67;42.04;38.80;29.15;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:31:38;11.12;10.66;8.39;5.29;42.68;42.57;42.01;39.10;29.86;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:34:42;11.77;11.26;8.73;5.29;42.77;42.66;42.02;38.80;29.17;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:37:38;11.43;10.93;8.38;4.96;40.12;40.00;39.37;36.15;26.88;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:40:27;12.22;11.67;8.93;5.24;42.43;42.31;41.63;38.16;28.28;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:43:23;12.40;11.85;9.11;5.41;43.75;43.62;42.94;39.46;29.40;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:49:34;12.86;12.27;9.35;5.43;43.99;43.86;43.13;39.44;29.08;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:52:32;13.28;12.68;9.70;5.69;46.07;45.93;45.19;41.42;30.68;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:55:23;13.18;12.61;9.74;5.85;47.33;47.21;46.49;42.84;32.09;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T10:58:12;12.20;11.69;9.14;5.65;45.68;45.56;44.92;41.66;31.59;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:01:02;11.77;11.28;8.83;5.49;44.35;44.24;43.63;40.50;30.78;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:03:58;12.25;11.74;9.18;5.69;45.98;45.87;45.23;41.96;31.84;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:06:59;11.24;10.81;8.67;5.70;45.96;45.86;45.33;42.56;33.04;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:09:57;11.35;10.90;8.64;5.53;44.62;44.51;43.95;41.04;31.55;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:12:47;12.52;12.00;9.36;5.78;46.68;46.56;45.90;42.54;32.22;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:15:34;10.96;10.52;8.33;5.31;42.85;42.75;42.20;39.38;30.22;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:18:19;11.57;11.10;8.73;5.49;44.35;44.24;43.65;40.62;31.01;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:21:04;12.73;12.17;9.37;5.58;45.12;44.99;44.29;40.73;30.38;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:23:52;11.68;11.17;8.64;5.21;42.12;42.00;41.37;38.15;28.61;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:26:43;12.32;11.78;9.06;5.39;43.58;43.45;42.77;39.32;29.31;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:29:28;11.91;11.40;8.84;5.37;43.40;43.29;42.65;39.39;29.64;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:32:19;11.53;11.04;8.61;5.30;42.79;42.68;42.07;38.96;29.47;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:35:06;11.41;10.93;8.54;5.29;42.72;42.61;42.01;38.96;29.55;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:40:45;11.51;11.02;8.56;5.23;42.31;42.20;41.58;38.46;29.01;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:43:43;12.24;11.68;8.91;5.19;42.02;41.90;41.20;37.70;27.83;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:46:39;12.97;12.38;9.42;5.45;44.14;44.01;43.27;39.54;29.11;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:49:30;12.01;11.50;8.98;5.54;44.76;44.65;44.01;40.79;30.90;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:52:18;11.49;11.00;8.55;5.22;42.16;42.05;41.43;38.31;28.88;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:55:16;12.20;11.67;9.04;5.48;44.31;44.19;43.54;40.19;30.21;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T11:58:41;14.50;13.86;10.68;6.37;51.54;51.40;50.60;46.56;34.77;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:04:28;11.65;11.15;8.65;5.26;42.52;42.41;41.78;38.60;29.06;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:07:21;13.02;12.45;9.62;5.78;46.74;46.62;45.91;42.30;31.68;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:10:19;11.11;10.64;8.29;5.10;41.17;41.06;40.47;37.48;28.34;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:13:12;10.07;9.69;7.78;5.12;41.29;41.20;40.72;38.24;29.71;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:19:48;10.95;10.48;8.15;4.99;40.31;40.21;39.63;36.66;27.67;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:22:55;10.86;10.39;8.02;4.81;38.89;38.78;38.19;35.18;26.32;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:25:59;11.40;10.92;8.52;5.25;42.42;42.31;41.71;38.65;29.26;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:32:05;12.66;12.05;9.03;5.00;40.53;40.39;39.64;35.83;25.81;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:38:20;12.52;11.95;9.07;5.21;42.23;42.10;41.38;37.75;27.70;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:41:19;11.85;11.32;8.67;5.11;41.32;41.20;40.54;37.18;27.59;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:44:30;11.41;10.91;8.44;5.10;41.24;41.13;40.51;37.37;28.05;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T12:57:17;10.75;10.45;8.95;6.71;53.93;53.86;53.47;51.44;41.73;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:00:09;11.61;11.34;10.01;7.91;63.40;63.33;62.98;61.11;50.31;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:06:09;10.41;10.15;8.87;6.89;55.27;55.20;54.87;53.09;43.50;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:18:23;10.28;10.02;8.72;6.72;53.95;53.89;53.55;51.75;42.32;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:21:42;11.51;11.23;9.86;7.72;61.89;61.82;61.47;59.55;48.90;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:24:30;7.38;7.15;6.02;4.37;35.16;35.11;34.82;33.31;26.76;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:27:26;8.10;7.80;6.30;4.20;33.84;33.77;33.40;31.45;24.55;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:30:31;7.59;7.31;5.93;4.00;32.19;32.12;31.78;29.98;23.49;0.73
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:34:00;7.91;7.59;6.02;3.85;31.08;31.01;30.62;28.59;21.98;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:36:25;8.17;7.83;6.10;3.76;30.37;30.29;29.86;27.66;20.93;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:45:40;8.96;8.56;6.55;3.84;31.12;31.03;30.52;27.98;20.74;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:48:28;8.74;8.35;6.38;3.74;30.30;30.21;29.72;27.24;20.17;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:51:18;9.28;8.85;6.69;3.80;30.82;30.72;30.18;27.46;20.04;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:54:09;8.25;7.86;5.91;3.32;26.87;26.79;26.30;23.85;17.28;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:56:59;7.81;7.46;5.71;3.35;27.08;27.01;26.57;24.35;18.03;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T13:59:45;8.12;7.77;6.02;3.64;29.46;29.38;28.95;26.71;20.07;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:02:32;7.35;7.03;5.42;3.25;26.30;26.23;25.83;23.79;17.81;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:08:36;8.43;8.06;6.23;3.76;30.37;30.28;29.83;27.50;20.62;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:11:27;7.48;7.17;5.58;3.41;27.58;27.50;27.11;25.08;18.93;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:14:19;7.42;7.09;5.47;3.27;26.41;26.34;25.93;23.86;17.82;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:17:27;7.16;6.85;5.31;3.21;25.99;25.92;25.53;23.57;17.71;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:20:14;7.79;7.45;5.74;3.43;27.78;27.70;27.28;25.11;18.76;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:23:00;7.82;7.49;5.81;3.54;28.58;28.51;28.09;25.95;19.54;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:25:46;7.41;7.12;5.65;3.63;29.29;29.23;28.86;26.97;20.77;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:28:34;6.50;6.28;5.14;3.54;28.51;28.46;28.17;26.69;21.07;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:31:26;5.92;5.71;4.70;3.26;26.20;26.16;25.90;24.56;19.43;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:34:12;6.16;5.95;4.93;3.47;27.95;27.90;27.64;26.30;20.91;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:36:57;7.12;6.85;5.49;3.61;29.13;29.07;28.73;26.98;20.95;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:39:48;6.26;6.03;4.87;3.26;26.28;26.23;25.94;24.44;19.10;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:46:22;6.73;6.46;5.11;3.25;26.24;26.18;25.84;24.11;18.49;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T14:58:29;9.34;9.11;7.97;6.20;49.72;49.67;49.37;47.78;39.17;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:01:21;8.58;8.42;7.59;6.21;49.79;49.75;49.53;48.32;40.16;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:06:59;18.26;17.93;16.30;13.51;108.22;108.13;107.70;105.27;87.75;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:09:47;293.37;293.35;293.26;277.21;2213.61;2213.14;2212.33;2202.54;1892.01;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:12:33;50.74;50.72;50.60;47.72;381.06;380.97;380.81;379.00;325.41;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:15:19;66.38;66.34;66.16;62.35;497.96;497.85;497.63;495.23;425.15;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:18:04;82.55;82.44;81.88;76.77;613.19;613.03;612.68;609.33;522.55;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:20:56;29.23;29.14;28.67;26.57;212.24;212.18;211.99;210.50;180.07;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:23:47;23.33;23.20;22.55;20.56;164.35;164.29;164.07;162.58;138.60;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:26:34;23.77;23.73;23.51;21.98;175.57;175.53;175.41;174.38;149.46;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:29:24;19.32;19.20;18.58;16.85;134.65;134.60;134.40;133.07;113.30;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:32:13;16.53;16.37;15.58;13.80;110.40;110.34;110.11;108.68;92.06;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:35:01;17.56;17.46;17.00;15.54;124.18;124.14;123.98;122.89;104.81;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:37:46;16.02;15.92;15.43;14.01;111.99;111.95;111.79;110.71;94.30;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:40:31;17.76;17.67;17.19;15.71;125.52;125.48;125.32;124.20;105.92;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:43:18;12.64;12.57;12.21;11.12;88.90;88.87;88.75;87.93;74.94;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:46:04;14.31;14.20;13.63;12.23;97.78;97.74;97.57;96.46;81.94;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:48:51;16.02;15.92;15.42;14.00;111.92;111.87;111.71;110.63;94.22;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:51:39;14.76;14.65;14.11;12.70;101.54;101.49;101.32;100.22;85.20;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T15:54:24;14.20;14.11;13.67;12.42;99.29;99.25;99.11;98.15;83.60;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:00:19;51.36;51.17;50.21;46.36;370.42;370.30;369.94;367.17;313.86;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:03:18;15.87;15.85;15.73;14.74;117.72;117.69;117.62;116.96;100.29;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:06:11;16.45;16.41;16.24;15.15;121.00;120.97;120.88;120.14;102.92;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:08:56;18.48;18.45;18.30;17.13;136.79;136.76;136.67;135.89;116.50;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:11:42;15.39;15.37;15.27;14.33;114.46;114.43;114.37;113.76;97.57;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:14:27;17.92;17.88;17.69;16.50;131.83;131.79;131.70;130.89;112.13;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:17:17;15.15;15.12;14.93;13.90;111.01;110.98;110.89;110.18;94.35;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:20:06;14.24;14.21;14.05;13.09;104.60;104.57;104.50;103.84;88.94;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:23:04;15.34;15.27;14.95;13.75;109.90;109.86;109.74;108.87;92.99;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:25:49;13.32;13.28;13.12;12.21;97.57;97.54;97.47;96.84;82.93;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:28:36;10.75;10.73;10.60;9.88;78.93;78.90;78.85;78.35;67.11;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:31:31;13.91;13.86;13.61;12.57;100.42;100.39;100.30;99.55;85.11;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:34:30;10.19;10.13;9.85;8.99;71.88;71.86;71.76;71.12;60.64;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:37:16;13.62;13.55;13.19;12.05;96.29;96.25;96.13;95.28;81.26;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:40:01;13.41;13.34;13.00;11.89;95.04;95.00;94.89;94.06;80.24;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:42:47;14.12;14.10;13.98;13.08;104.45;104.42;104.35;103.75;88.94;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:45:51;13.05;13.02;12.88;12.01;95.96;95.94;95.87;95.28;81.63;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:48:36;12.15;12.12;11.95;11.10;88.68;88.65;88.58;87.99;75.31;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:51:22;12.93;12.88;12.64;11.68;93.34;93.31;93.22;92.53;79.10;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:54:09;16.26;16.21;15.95;14.78;118.08;118.04;117.94;117.11;100.18;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:56:56;18.29;18.25;18.07;16.86;134.70;134.66;134.57;133.75;114.60;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T16:59:41;18.68;18.63;18.37;17.06;136.28;136.24;136.13;135.22;115.73;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:02:26;16.61;16.54;16.15;14.82;118.41;118.37;118.23;117.25;100.09;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:05:12;20.98;20.88;20.38;18.69;149.34;149.29;149.11;147.86;126.21;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:07:58;19.39;19.33;19.02;17.62;140.79;140.74;140.62;139.63;119.44;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:10:50;17.89;17.84;17.56;16.29;130.14;130.10;129.99;129.09;110.45;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:13:36;17.61;17.53;17.14;15.76;125.89;125.85;125.71;124.69;106.48;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:16:21;20.70;20.61;20.16;18.55;148.18;148.13;147.97;146.79;125.37;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:19:07;23.04;22.96;22.56;20.86;166.65;166.60;166.44;165.23;141.28;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:21:53;39.84;39.62;38.55;35.21;281.35;281.25;280.89;278.38;237.39;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:24:38;20.63;20.54;20.07;18.42;147.21;147.16;146.99;145.78;124.46;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:27:24;10.86;10.79;10.45;9.49;75.83;75.80;75.69;74.96;63.84;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:30:09;5.04;4.95;4.51;3.75;30.06;30.03;29.92;29.26;24.41;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:32:55;5.64;5.53;4.97;4.04;32.41;32.38;32.24;31.42;26.08;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:35:41;5.84;5.70;5.03;3.96;31.77;31.74;31.56;30.61;25.19;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:38:27;5.82;5.67;4.92;3.79;30.41;30.37;30.18;29.15;23.83;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:41:13;6.21;6.06;5.30;4.11;33.01;32.97;32.77;31.71;25.99;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:44:01;6.81;6.68;5.99;4.87;39.00;38.97;38.79;37.80;31.35;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:46:48;6.32;6.21;5.63;4.65;37.27;37.24;37.09;36.24;30.19;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:49:34;6.35;6.22;5.59;4.55;36.46;36.42;36.26;35.34;29.32;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:52:19;5.73;5.62;5.10;4.21;33.69;33.66;33.52;32.74;27.27;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:55:05;5.92;5.84;5.43;4.67;37.34;37.31;37.20;36.55;30.74;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T17:57:50;5.71;5.63;5.27;4.55;36.42;36.40;36.30;35.70;30.07;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:00:36;6.36;6.26;5.75;4.83;38.71;38.68;38.54;37.76;31.59;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:03:22;6.37;6.30;5.95;5.22;41.72;41.70;41.60;41.00;34.64;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:06:09;6.05;6.00;5.75;5.14;41.10;41.08;41.00;40.52;34.40;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:08:55;7.69;7.63;7.35;6.63;52.97;52.95;52.86;52.29;44.47;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:11:41;8.49;8.46;8.34;7.75;61.91;61.89;61.84;61.43;52.57;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:14:26;7.22;7.20;7.08;6.56;52.38;52.36;52.31;51.94;44.43;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:17:12;7.06;7.03;6.88;6.33;50.55;50.53;50.48;50.07;42.77;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:19:57;6.12;6.10;5.95;5.45;43.57;43.55;43.50;43.14;36.82;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:22:42;6.40;6.36;6.17;5.62;44.91;44.90;44.83;44.41;37.85;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:25:28;6.88;6.84;6.65;6.07;48.49;48.47;48.40;47.96;40.89;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:28:13;5.76;5.74;5.65;5.24;41.86;41.85;41.81;41.52;35.53;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:30:59;6.44;6.41;6.27;5.77;46.12;46.10;46.05;45.69;39.02;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:36:37;6.43;6.39;6.20;5.64;45.07;45.05;44.99;44.56;37.97;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:39:24;6.60;6.57;6.38;5.82;46.50;46.49;46.43;46.00;39.21;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:42:09;6.48;6.46;6.35;5.87;46.91;46.90;46.86;46.52;39.78;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:44:58;5.99;5.97;5.89;5.48;43.77;43.76;43.72;43.43;37.18;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:47:43;5.95;5.93;5.85;5.44;43.43;43.42;43.38;43.09;36.88;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:50:29;6.37;6.35;6.25;5.79;46.28;46.27;46.23;45.90;39.27;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:53:14;7.49;7.47;7.36;6.85;54.68;54.67;54.62;54.26;46.45;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:56:07;12.50;12.38;11.79;10.45;83.60;83.55;83.38;82.30;69.73;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T18:59:00;16.49;16.36;15.71;14.09;112.62;112.57;112.37;111.09;94.36;0.59
