sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:37:44;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:40:11;7.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:42:40;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:45:08;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:47:35;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:50:03;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:52:30;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:54:58;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:57:25;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:59:52;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:02:19;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:04:46;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:07:13;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:09:40;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:12:07;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:14:34;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:17:01;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:19:28;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:24:28;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:26:56;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:29:23;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:31:50;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:34:17;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:36:43;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:39:12;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:41:39;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:44:06;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:46:34;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:49:04;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:51:31;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:53:59;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T19:58:58;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:01:27;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:03:55;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:06:25;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:08:57;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:11:25;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:13:58;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:16:26;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:18:59;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:21:26;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:23:53;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:26:23;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:28:51;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:31:24;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:33:52;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:36:20;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:38:47;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:41:17;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:43:44;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:46:11;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:48:39;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:51:08;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:53:38;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:56:07;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T20:58:34;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:01:08;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:03:35;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:06:02;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:08:29;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:10:56;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:13:42;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:16:09;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:18:36;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:21:03;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:23:30;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:25:58;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:28:25;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:30:53;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:33:21;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:35:48;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:38:15;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:40:42;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:43:09;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:45:39;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:48:07;7.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:50:54;7.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:53:21;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:56:08;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T21:58:39;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:01:07;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:03:35;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:06:05;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:08:32;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:11:15;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:14:01;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:16:28;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:18:56;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:21:23;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:23:50;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:26:17;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:28:44;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:31:19;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:33:46;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:36:13;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:54:20;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:56:47;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T22:59:14;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:01:43;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:04:11;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:06:39;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:09:07;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:11:35;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:14:02;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:16:47;7.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:19:14;7.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:21:41;7.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:24:09;7.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:26:36;7.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:29:04;7.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:31:32;7.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:34:00;7.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:36:27;7.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:41:25;7.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:43:53;7.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:46:20;7.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:48:51;7.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:51:20;7.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:53:50;7.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:56:18;7.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T23:58:45;7.19
