sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-12-24T08:28:05;0.17;0.16;0.13;0.09;0.73;0.72;0.72;0.68;0.55;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:30:31;0.11;0.11;0.09;0.06;0.48;0.47;0.47;0.44;0.36;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:32:57;0.07;0.06;0.05;0.03;0.28;0.28;0.28;0.26;0.21;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T08:35:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T08:37:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T08:40:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T08:42:39;0.23;0.22;0.18;0.12;0.98;0.98;0.97;0.92;0.74;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T08:45:05;0.16;0.15;0.12;0.08;0.68;0.68;0.67;0.63;0.51;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T08:47:31;0.12;0.12;0.10;0.07;0.52;0.52;0.52;0.49;0.39;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:49:57;0.12;0.12;0.10;0.07;0.54;0.53;0.53;0.50;0.40;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:52:22;0.16;0.15;0.13;0.09;0.69;0.69;0.69;0.65;0.52;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:54:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:57:13;0.19;0.18;0.15;0.10;0.83;0.83;0.82;0.77;0.63;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:59:39;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:02:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:04:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:06:56;0.19;0.19;0.15;0.10;0.84;0.84;0.83;0.78;0.63;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:09:21;0.04;0.04;0.03;0.02;0.18;0.18;0.18;0.17;0.14;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:11:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:14:13;0.15;0.15;0.12;0.08;0.65;0.65;0.65;0.61;0.50;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:16:39;0.22;0.21;0.17;0.12;0.94;0.94;0.93;0.88;0.71;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:19:05;0.06;0.06;0.05;0.03;0.27;0.27;0.27;0.25;0.21;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:21:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:23:56;0.16;0.16;0.13;0.09;0.70;0.70;0.69;0.65;0.53;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T09:26:23;0.16;0.15;0.13;0.09;0.69;0.69;0.68;0.64;0.52;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:28:50;0.05;0.04;0.04;0.02;0.20;0.20;0.20;0.19;0.15;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:31:16;0.16;0.15;0.12;0.08;0.67;0.67;0.67;0.63;0.51;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:33:44;0.08;0.08;0.07;0.05;0.37;0.37;0.36;0.34;0.28;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:36:12;0.17;0.17;0.14;0.09;0.76;0.75;0.75;0.71;0.57;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:38:38;0.39;0.38;0.31;0.21;1.69;1.69;1.67;1.58;1.28;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:46:38;0.07;0.07;0.06;0.04;0.31;0.31;0.30;0.29;0.23;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:49:09;0.08;0.07;0.06;0.04;0.33;0.32;0.32;0.30;0.25;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:51:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:54:19;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:56:51;0.18;0.17;0.14;0.10;0.78;0.77;0.77;0.72;0.58;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T09:59:22;0.16;0.15;0.13;0.09;0.69;0.68;0.68;0.64;0.52;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T10:01:55;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T10:04:22;0.02;0.02;0.01;0.01;0.08;0.08;0.07;0.07;0.06;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T10:12:31;0.11;0.10;0.08;0.06;0.45;0.45;0.45;0.42;0.34;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T10:17:25;0.10;0.09;0.08;0.05;0.42;0.42;0.42;0.40;0.32;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:22:59;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:25:44;0.12;0.12;0.10;0.07;0.54;0.53;0.53;0.50;0.41;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:28:34;0.01;0.01;0.01;0.01;0.04;0.04;0.04;0.04;0.03;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:31:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:33:48;0.02;0.02;0.02;0.01;0.09;0.09;0.09;0.09;0.07;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:36:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:38:52;0.11;0.11;0.09;0.06;0.50;0.50;0.49;0.47;0.38;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:41:19;0.10;0.09;0.08;0.05;0.43;0.43;0.42;0.40;0.33;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:43:45;0.01;0.01;0.00;0.00;0.03;0.03;0.03;0.03;0.02;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:48:42;0.02;0.02;0.02;0.01;0.10;0.10;0.10;0.10;0.08;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:51:56;0.14;0.13;0.11;0.08;0.61;0.61;0.60;0.57;0.46;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:54:12;0.07;0.07;0.05;0.04;0.30;0.30;0.30;0.28;0.23;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T10:56:50;0.09;0.08;0.07;0.05;0.39;0.38;0.38;0.36;0.29;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T10:59:24;0.13;0.12;0.10;0.07;0.57;0.57;0.57;0.54;0.44;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:01:54;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:04:22;0.15;0.14;0.12;0.08;0.65;0.65;0.65;0.61;0.50;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:09:29;0.03;0.03;0.03;0.02;0.14;0.14;0.14;0.13;0.11;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:12:02;0.15;0.14;0.12;0.08;0.65;0.65;0.64;0.61;0.50;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:14:33;0.17;0.17;0.14;0.09;0.76;0.76;0.75;0.72;0.58;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:17:02;0.14;0.14;0.11;0.08;0.62;0.62;0.61;0.58;0.47;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:19:30;0.01;0.01;0.01;0.01;0.04;0.04;0.04;0.04;0.03;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:22:04;0.01;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.04;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:24:33;0.28;0.27;0.23;0.16;1.26;1.26;1.25;1.18;0.96;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:29:55;0.06;0.05;0.04;0.03;0.25;0.25;0.25;0.24;0.19;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T11:35:30;0.11;0.11;0.09;0.06;0.50;0.50;0.50;0.47;0.39;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T11:40:37;0.58;0.56;0.46;0.32;2.59;2.59;2.56;2.43;1.98;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T11:43:11;0.79;0.76;0.63;0.44;3.53;3.53;3.49;3.32;2.70;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T11:45:46;1.04;1.01;0.82;0.56;4.52;4.51;4.46;4.22;3.41;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T11:48:33;3.07;2.95;2.35;1.52;12.23;12.20;12.04;11.26;8.93;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T11:51:06;2.93;2.82;2.26;1.48;11.95;11.93;11.78;11.06;8.82;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T11:54:05;3.35;3.23;2.61;1.75;14.10;14.08;13.92;13.12;10.54;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T11:56:43;3.80;3.65;2.89;1.84;14.88;14.85;14.65;13.67;10.80;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T12:04:48;2.29;2.20;1.78;1.19;9.61;9.59;9.48;8.93;7.18;0.76
66101;SPS30;52883;51.094;5.880;2022-12-24T12:07:20;2.33;2.25;1.85;1.28;10.31;10.29;10.19;9.67;7.85;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T12:09:53;3.24;3.13;2.56;1.77;14.22;14.20;14.05;13.32;10.81;0.76
66101;SPS30;52883;51.094;5.880;2022-12-24T12:12:26;2.26;2.18;1.79;1.23;9.88;9.86;9.76;9.24;7.49;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T12:15:02;3.24;3.12;2.52;1.68;13.57;13.54;13.38;12.60;10.12;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T12:17:50;2.65;2.55;2.05;1.36;10.98;10.95;10.82;10.18;8.16;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T12:20:24;2.68;2.58;2.08;1.37;11.07;11.05;10.92;10.27;8.22;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T12:23:20;3.36;3.23;2.56;1.64;13.23;13.20;13.03;12.16;9.62;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T12:25:58;2.25;2.16;1.73;1.13;9.12;9.10;8.99;8.43;6.72;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T12:28:34;2.44;2.35;1.88;1.24;9.96;9.94;9.82;9.22;7.36;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T12:36:08;2.97;2.85;2.28;1.49;11.99;11.97;11.82;11.08;8.82;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T12:38:37;2.29;2.20;1.78;1.18;9.52;9.50;9.39;8.84;7.09;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T12:57:46;2.57;2.46;1.95;1.24;10.00;9.98;9.85;9.18;7.25;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T13:00:16;3.11;2.97;2.31;1.40;11.30;11.27;11.10;10.24;7.93;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T13:02:54;3.03;2.90;2.25;1.37;11.07;11.04;10.88;10.05;7.80;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T13:05:52;2.94;2.82;2.21;1.38;11.11;11.08;10.93;10.14;7.94;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T13:22:15;3.18;3.05;2.40;1.52;12.24;12.21;12.05;11.21;8.82;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T13:24:52;3.14;3.02;2.39;1.53;12.34;12.31;12.15;11.34;8.97;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T13:27:24;2.55;2.45;1.94;1.25;10.08;10.06;9.93;9.28;7.35;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T13:29:56;3.24;3.12;2.49;1.62;13.08;13.05;12.89;12.08;9.62;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T13:35:03;3.06;2.94;2.33;1.49;12.00;11.97;11.81;11.02;8.71;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T13:37:45;3.25;3.11;2.44;1.51;12.22;12.19;12.02;11.14;8.72;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T13:40:21;2.49;2.39;1.88;1.18;9.55;9.53;9.39;8.74;6.86;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T13:48:39;3.51;3.37;2.65;1.67;13.46;13.43;13.25;12.32;9.68;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T13:51:00;3.14;3.01;2.38;1.51;12.23;12.20;12.04;11.23;8.86;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T13:53:45;4.00;3.83;2.97;1.81;14.64;14.60;14.39;13.29;10.31;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T13:58:44;3.30;3.16;2.46;1.50;12.15;12.12;11.94;11.03;8.58;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T14:01:15;2.95;2.83;2.22;1.39;11.23;11.21;11.05;10.27;8.05;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T14:03:51;3.24;3.12;2.49;1.63;13.12;13.09;12.93;12.13;9.66;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T14:06:28;2.90;2.79;2.23;1.44;11.65;11.62;11.48;10.74;8.54;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T14:09:15;2.59;2.49;1.96;1.23;9.96;9.94;9.80;9.12;7.17;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T14:14:32;3.51;3.36;2.61;1.60;12.92;12.88;12.69;11.74;9.13;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T14:17:07;3.19;3.06;2.39;1.49;12.03;12.00;11.83;10.98;8.59;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T14:19:53;3.30;3.15;2.45;1.50;12.10;12.07;11.89;10.99;8.54;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T14:24:57;3.30;3.16;2.48;1.55;12.49;12.46;12.29;11.41;8.94;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T14:27:37;2.81;2.70;2.17;1.44;11.59;11.56;11.43;10.74;8.60;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T14:32:40;3.08;2.97;2.43;1.67;13.42;13.39;13.25;12.54;10.16;0.76
66101;SPS30;52883;51.094;5.880;2022-12-24T14:37:38;2.85;2.74;2.23;1.51;12.17;12.14;12.01;11.34;9.15;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T14:40:05;2.79;2.70;2.20;1.51;12.13;12.11;11.98;11.34;9.18;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T14:42:35;2.76;2.66;2.15;1.43;11.50;11.47;11.34;10.67;8.56;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T14:48:27;2.98;2.87;2.27;1.46;11.79;11.76;11.61;10.84;8.59;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T14:55:00;7.11;6.88;5.72;4.06;32.68;32.63;32.33;30.81;25.23;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T14:57:22;4.92;4.80;4.24;3.34;26.81;26.78;26.63;25.85;21.81;0.71
66101;SPS30;52883;51.094;5.880;2022-12-24T14:59:51;3.15;3.09;2.77;2.25;18.03;18.01;17.93;17.48;14.86;0.69
66101;SPS30;52883;51.094;5.880;2022-12-24T15:02:22;2.61;2.57;2.33;1.93;15.43;15.41;15.35;15.01;12.81;0.66
66101;SPS30;52883;51.094;5.880;2022-12-24T15:05:07;2.44;2.40;2.18;1.81;14.49;14.48;14.42;14.11;12.05;0.65
66101;SPS30;52883;51.094;5.880;2022-12-24T15:07:35;2.58;2.52;2.26;1.83;14.69;14.68;14.60;14.24;12.10;0.67
66101;SPS30;52883;51.094;5.880;2022-12-24T15:10:06;3.19;3.12;2.79;2.25;18.07;18.05;17.96;17.51;14.86;0.67
66101;SPS30;52883;51.094;5.880;2022-12-24T15:12:48;3.30;3.22;2.83;2.21;17.75;17.73;17.63;17.09;14.39;0.70
66101;SPS30;52883;51.094;5.880;2022-12-24T15:15:15;2.91;2.84;2.49;1.95;15.66;15.64;15.54;15.07;12.69;0.70
66101;SPS30;52883;51.094;5.880;2022-12-24T15:17:42;3.02;2.95;2.56;1.96;15.77;15.75;15.65;15.13;12.67;0.71
66101;SPS30;52883;51.094;5.880;2022-12-24T15:20:13;2.98;2.90;2.48;1.87;15.01;14.99;14.88;14.33;11.94;0.73
66101;SPS30;52883;51.094;5.880;2022-12-24T15:22:44;2.64;2.56;2.17;1.59;12.76;12.74;12.64;12.12;10.02;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T15:25:20;3.11;3.02;2.57;1.90;15.30;15.28;15.16;14.56;12.08;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T15:27:49;3.22;3.12;2.63;1.92;15.40;15.38;15.25;14.60;12.05;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T15:30:17;3.32;3.21;2.67;1.90;15.25;15.23;15.09;14.38;11.78;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T15:32:55;3.20;3.09;2.55;1.77;14.24;14.21;14.07;13.35;10.86;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T15:35:55;2.95;2.84;2.34;1.63;13.12;13.09;12.96;12.31;10.01;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T15:38:25;2.82;2.73;2.26;1.60;12.86;12.83;12.71;12.10;9.90;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T15:40:59;3.18;3.08;2.57;1.85;14.85;14.83;14.70;14.03;11.53;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T15:43:28;3.42;3.32;2.82;2.07;16.66;16.64;16.51;15.84;13.11;0.70
66101;SPS30;52883;51.094;5.880;2022-12-24T15:45:56;3.19;3.10;2.65;1.97;15.83;15.81;15.69;15.08;12.53;0.69
66101;SPS30;52883;51.094;5.880;2022-12-24T15:48:27;2.83;2.75;2.35;1.76;14.12;14.10;14.00;13.47;11.20;0.71
66101;SPS30;52883;51.094;5.880;2022-12-24T15:50:57;3.72;3.62;3.12;2.36;18.92;18.89;18.76;18.08;15.08;0.71
66101;SPS30;52883;51.094;5.880;2022-12-24T15:53:31;6.73;6.59;5.93;4.82;38.67;38.63;38.45;37.52;31.90;0.67
66101;SPS30;52883;51.094;5.880;2022-12-24T15:56:04;15.38;15.25;14.61;13.06;104.44;104.38;104.18;103.10;89.55;0.63
66101;SPS30;52883;51.094;5.880;2022-12-24T15:58:37;12.76;12.68;12.31;11.21;89.64;89.60;89.47;88.77;77.40;0.63
66101;SPS30;52883;51.094;5.880;2022-12-24T16:03:33;10.89;10.84;10.60;9.74;77.86;77.83;77.74;77.23;67.47;0.62
66101;SPS30;52883;51.094;5.880;2022-12-24T16:08:29;6.77;6.72;6.49;5.86;46.85;46.83;46.75;46.34;40.34;0.64
66101;SPS30;52883;51.094;5.880;2022-12-24T16:13:41;6.80;6.76;6.58;6.01;48.06;48.04;47.98;47.63;41.55;0.62
66101;SPS30;52883;51.094;5.880;2022-12-24T16:16:16;6.54;6.50;6.30;5.71;45.68;45.66;45.59;45.22;39.40;0.63
66101;SPS30;52883;51.094;5.880;2022-12-24T16:18:52;6.42;6.38;6.16;5.57;44.50;44.47;44.40;44.01;38.31;0.63
66101;SPS30;52883;51.094;5.880;2022-12-24T16:21:31;6.13;6.08;5.81;5.18;41.46;41.44;41.36;40.91;35.52;0.65
66101;SPS30;52883;51.094;5.880;2022-12-24T16:24:23;5.97;5.92;5.70;5.13;41.04;41.02;40.95;40.56;35.28;0.63
66101;SPS30;52883;51.094;5.880;2022-12-24T16:26:55;5.52;5.49;5.34;4.88;38.97;38.96;38.90;38.61;33.68;0.61
66101;SPS30;52883;51.094;5.880;2022-12-24T16:29:21;7.36;7.32;7.09;6.43;51.42;51.40;51.32;50.89;44.34;0.62
66101;SPS30;52883;51.094;5.880;2022-12-24T16:31:57;10.18;10.14;9.95;9.19;73.40;73.37;73.29;72.86;63.70;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T16:34:30;8.75;8.73;8.66;8.10;64.67;64.65;64.61;64.34;56.40;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T16:36:58;5.56;5.53;5.39;4.94;39.51;39.50;39.45;39.17;34.20;0.62
66101;SPS30;52883;51.094;5.880;2022-12-24T16:39:33;5.44;5.39;5.15;4.60;36.76;36.74;36.67;36.28;31.50;0.63
66101;SPS30;52883;51.094;5.880;2022-12-24T16:42:00;5.97;5.95;5.82;5.35;42.78;42.77;42.72;42.44;37.08;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T16:44:48;6.84;6.83;6.82;6.43;51.37;51.36;51.33;51.17;44.93;0.52
66101;SPS30;52883;51.094;5.880;2022-12-24T16:47:18;7.70;7.70;7.69;7.27;58.07;58.06;58.03;57.87;50.84;0.52
66101;SPS30;52883;51.094;5.880;2022-12-24T16:49:47;7.71;7.71;7.68;7.22;57.67;57.65;57.62;57.42;50.39;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T16:52:18;7.08;7.08;7.07;6.68;53.34;53.32;53.30;53.15;46.68;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T16:54:49;6.58;6.57;6.56;6.20;49.48;49.47;49.45;49.30;43.30;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T16:57:16;6.18;6.17;6.12;5.73;45.76;45.74;45.71;45.52;39.91;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T16:59:42;5.23;5.22;5.18;4.84;38.70;38.68;38.66;38.50;33.75;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T17:02:12;4.05;4.04;4.01;3.76;30.06;30.05;30.03;29.92;26.24;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T17:04:39;3.70;3.69;3.64;3.39;27.05;27.04;27.01;26.88;23.54;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T17:07:05;2.92;2.91;2.85;2.63;21.01;21.00;20.97;20.85;18.23;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T17:09:32;2.71;2.69;2.59;2.33;18.63;18.62;18.59;18.41;16.02;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T17:11:58;2.76;2.74;2.62;2.33;18.67;18.66;18.62;18.42;15.99;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T17:14:24;3.58;3.56;3.46;3.16;25.24;25.23;25.19;25.00;21.80;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T17:16:50;3.69;3.68;3.62;3.35;26.78;26.77;26.74;26.60;23.27;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T17:19:16;4.32;4.29;4.18;3.83;30.60;30.58;30.54;30.32;26.46;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T17:21:42;9.09;9.05;8.80;8.04;64.27;64.24;64.16;63.68;55.56;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T17:24:08;9.43;9.40;9.22;8.50;67.94;67.92;67.84;67.43;58.95;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T17:26:34;6.88;6.85;6.72;6.21;49.61;49.59;49.53;49.24;43.06;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T17:29:01;7.26;7.23;7.07;6.50;51.93;51.91;51.85;51.51;45.00;0.61
66101;SPS30;52883;51.094;5.880;2022-12-24T17:31:29;7.44;7.42;7.31;6.78;54.16;54.14;54.09;53.80;47.09;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T17:33:56;6.24;6.22;6.13;5.70;45.54;45.52;45.48;45.25;39.62;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T17:36:23;5.54;5.52;5.46;5.09;40.69;40.68;40.65;40.46;35.44;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T17:38:50;5.63;5.61;5.52;5.11;40.86;40.84;40.80;40.58;35.51;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T17:41:17;6.81;6.77;6.62;6.07;48.53;48.51;48.45;48.12;42.02;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T17:43:45;7.26;7.23;7.07;6.51;52.06;52.04;51.98;51.66;45.14;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T17:46:13;6.28;6.27;6.18;5.74;45.85;45.84;45.80;45.56;39.89;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T17:48:41;5.82;5.81;5.78;5.42;43.32;43.31;43.28;43.12;37.82;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T17:51:09;6.32;6.31;6.26;5.85;46.74;46.72;46.69;46.49;40.75;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T17:53:37;6.63;6.61;6.53;6.07;48.49;48.48;48.43;48.20;42.20;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T17:56:05;7.28;7.27;7.22;6.76;54.01;53.99;53.95;53.74;47.12;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T17:58:32;8.59;8.59;8.56;8.07;64.44;64.42;64.39;64.18;56.34;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T18:00:58;7.82;7.82;7.82;7.39;58.99;58.98;58.95;58.79;51.64;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T18:03:24;6.82;6.81;6.75;6.32;50.45;50.44;50.40;50.19;44.00;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:05:50;5.46;5.44;5.36;4.97;39.73;39.72;39.68;39.47;34.55;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T18:08:17;5.63;5.62;5.57;5.21;41.64;41.63;41.60;41.42;36.31;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:10:43;6.84;6.82;6.74;6.28;50.13;50.12;50.08;49.84;43.65;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:13:10;7.87;7.85;7.77;7.25;57.92;57.90;57.85;57.59;50.46;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:15:37;7.78;7.77;7.68;7.17;57.25;57.23;57.19;56.93;49.88;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T18:18:05;7.25;7.24;7.18;6.71;53.63;53.61;53.57;53.35;46.77;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:20:33;10.30;10.30;10.26;9.67;77.23;77.21;77.17;76.92;67.53;0.54
