sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:03:54;41.35;37.70;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:07:32;41.90;35.36;58.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:10:52;45.25;32.35;76.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:14:11;42.18;35.36;60.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:17:25;41.34;38.21;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:20:26;41.19;37.32;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:23:16;41.05;37.12;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:26:10;41.02;37.52;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:29:40;41.12;36.45;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:32:46;41.33;38.21;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:35:36;41.63;37.32;52.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:38:42;41.77;37.52;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:41:50;41.42;34.69;53.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:44:37;41.77;38.02;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:47:24;41.36;36.20;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:50:23;41.51;36.91;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:53:26;41.29;36.69;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:56:24;41.47;38.95;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:59:26;41.34;38.37;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:02:21;40.97;36.91;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:05:20;41.25;37.88;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:08:13;41.43;38.95;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:11:07;41.36;36.91;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:14:26;41.51;38.67;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:17:23;41.49;38.21;44.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:20:09;41.39;37.70;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:22:55;41.44;38.81;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:25:41;41.49;38.21;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:28:35;41.44;38.67;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:31:22;41.36;37.88;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:34:12;41.45;38.95;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:37:02;41.46;37.52;45.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:39:48;41.22;37.70;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:42:50;41.27;38.37;45.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:45:47;41.45;36.45;54.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:48:47;41.39;37.52;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:51:50;41.53;38.81;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:54:39;41.52;38.99;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T14:57:26;41.62;38.67;53.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:00:19;41.47;38.95;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:03:12;41.38;37.70;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:06:01;41.43;38.37;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:08:49;41.49;39.08;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:11:34;41.31;37.88;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:14:22;41.20;37.52;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:17:11;41.32;37.52;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:19:56;41.17;37.12;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:22:43;41.36;37.88;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:25:32;41.64;38.81;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:28:17;41.37;38.21;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:31:10;41.63;37.70;55.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:33:56;41.94;38.52;60.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:36:41;41.72;38.52;59.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:39:25;42.16;37.12;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:42:19;42.07;39.21;51.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:45:13;41.78;37.12;58.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:48:08;42.05;38.52;55.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:50:58;41.92;37.32;57.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:53:44;42.09;38.05;51.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:56:34;41.53;38.05;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T15:59:34;41.85;38.05;55.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:02:35;41.29;37.52;50.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:05:32;41.17;38.37;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:08:28;41.02;36.91;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:11:16;41.41;37.17;57.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:14:13;41.40;36.20;52.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:17:19;41.40;37.12;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:20:16;41.38;38.67;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:23:00;41.39;38.21;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:25:44;41.13;36.69;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:28:28;41.27;37.12;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:31:16;41.01;36.10;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:34:05;41.11;38.05;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:36:49;41.45;38.05;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:39:34;41.28;37.88;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:42:18;41.44;37.32;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:45:14;41.57;38.67;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:47:59;41.54;38.52;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:50:45;41.53;36.20;46.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:53:29;41.92;38.67;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:56:13;41.42;37.52;51.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T16:58:57;41.45;37.12;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:01:40;41.61;38.37;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:04:24;41.33;36.91;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:07:14;41.38;37.88;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:09:58;42.11;37.88;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:12:42;42.08;39.08;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:15:26;42.04;38.18;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:18:10;42.09;39.21;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:20:58;41.58;39.08;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:23:46;41.51;38.52;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:26:29;41.46;37.88;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:29:13;41.80;38.67;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:31:57;41.65;39.58;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:34:41;41.54;39.08;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:37:25;41.90;35.94;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:40:12;42.10;38.81;67.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:42:55;46.36;36.20;73.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:45:40;41.06;37.88;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:48:24;41.51;38.52;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:51:11;41.85;38.95;59.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:53:55;41.60;39.58;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:56:41;41.36;38.81;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T17:59:25;41.27;37.32;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:02:11;41.50;38.67;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:04:55;41.40;38.95;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:07:38;41.36;38.67;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:10:22;41.46;38.95;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:13:09;41.44;38.37;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:15:53;41.12;38.21;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:18:37;41.12;37.88;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:21:27;41.31;38.21;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:24:11;41.55;38.37;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:26:55;40.99;38.05;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:29:41;41.15;38.37;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:32:25;41.28;38.81;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:35:10;41.32;38.52;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:37:53;41.17;36.69;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:40:37;41.36;38.21;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:43:21;41.68;35.94;62.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:46:10;41.35;37.70;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:48:56;41.56;38.67;49.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:51:40;41.82;39.58;60.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:54:24;41.43;38.37;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:57:08;41.37;38.95;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T18:59:52;41.45;38.21;57.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:02:38;41.50;38.21;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:05:22;41.36;37.53;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:08:05;41.56;38.81;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:10:52;41.68;38.95;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:13:36;41.73;39.34;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:16:20;41.60;39.21;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:19:10;41.36;39.34;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:21:54;41.34;38.37;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:24:37;41.37;38.81;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:27:21;41.31;38.37;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:30:07;41.37;38.18;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:32:51;41.25;37.88;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:35:40;41.01;37.52;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:38:24;41.67;37.88;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:41:11;41.27;38.67;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:43:59;41.32;36.91;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:46:43;41.22;38.52;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:49:27;41.36;38.52;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:52:13;41.37;37.70;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:54:57;41.31;37.70;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T19:57:41;41.28;36.91;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:00:24;41.31;37.88;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:03:08;41.33;38.67;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:05:53;41.14;36.91;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:08:40;40.93;37.12;52.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:11:24;40.98;37.12;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:14:10;41.22;38.05;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:16:54;41.35;38.52;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:19:38;41.42;38.81;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:22:22;40.96;35.66;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:25:09;41.34;38.02;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:27:53;41.40;38.67;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:30:37;41.44;38.95;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:33:21;41.43;38.81;49.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:36:06;41.31;37.88;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:38:52;41.07;37.12;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:41:38;41.11;36.45;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:44:22;42.26;37.70;67.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:47:06;41.39;35.94;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:49:49;42.13;37.52;65.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:52:34;41.75;36.91;63.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:55:19;41.39;38.37;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T20:58:07;41.41;36.91;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:00:51;41.45;38.18;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:03:34;41.37;38.37;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:06:19;41.44;38.21;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:09:04;41.44;37.12;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:11:48;41.33;38.67;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:14:47;41.48;36.69;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:17:31;41.42;38.95;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:20:16;41.51;38.95;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:23:02;41.75;38.81;63.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:25:56;41.44;38.95;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:28:41;41.41;38.37;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:31:30;41.45;38.81;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:34:14;41.48;38.37;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:36:58;41.67;39.08;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:39:42;41.82;37.70;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:42:30;41.54;38.67;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:45:14;41.36;37.12;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:48:01;41.25;37.70;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:51:06;41.47;38.37;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:53:48;41.50;39.08;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:56:47;41.45;37.52;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T21:59:44;41.58;38.95;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:02:28;45.21;33.90;73.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:05:15;51.72;35.94;81.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:08:00;53.81;36.69;80.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:11:02;41.43;38.87;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:13:58;41.41;39.21;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:16:42;41.40;37.12;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:19:27;41.41;38.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:22:13;41.41;39.08;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:24:57;41.41;39.21;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:27:40;41.21;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:30:25;41.00;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:33:10;41.00;36.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:35:54;41.40;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:38:41;41.44;39.70;50.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:41:25;41.36;36.45;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:44:09;41.38;38.37;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:46:54;41.26;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:49:37;41.42;39.08;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:52:21;41.55;39.21;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:55:08;41.41;39.58;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T22:57:52;41.38;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:00:40;41.35;38.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:03:27;41.56;39.08;55.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:06:11;41.41;38.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:08:55;41.17;37.88;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:11:43;40.99;38.21;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:14:27;41.17;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:17:24;41.48;37.88;52.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:20:09;41.37;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:22:53;41.39;39.46;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:25:37;41.38;39.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:28:23;41.36;39.08;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:31:08;41.39;39.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:33:52;41.37;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:39:19;41.67;38.52;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:42:03;41.19;38.95;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:44:50;41.21;38.95;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:47:33;41.28;38.21;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:50:17;40.92;37.32;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:53:01;40.75;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:55:45;40.97;37.32;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T23:58:29;41.18;38.52;43.19;;
