sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:53:25;22.68;19.67;14.21;6.96;56.49;56.17;54.84;47.64;30.92;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:55:52;21.35;18.56;13.50;6.75;54.80;54.50;53.26;46.58;30.75;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:58:18;22.40;19.39;13.91;6.65;54.03;53.71;52.37;45.15;28.73;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:00:45;21.50;18.67;13.52;6.67;54.14;53.84;52.58;45.79;29.90;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:03:18;23.85;20.55;14.55;6.64;54.08;53.74;52.27;44.39;27.09;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:05:45;23.13;19.94;14.12;6.46;52.60;52.27;50.85;43.21;26.42;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:08:11;23.21;19.95;14.03;6.25;50.91;50.57;49.12;41.35;24.60;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:10:40;22.52;19.39;13.70;6.21;50.54;50.21;48.82;41.35;25.03;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:13:07;22.24;19.19;13.66;6.35;51.67;51.35;50.00;42.72;26.52;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:15:32;23.37;20.18;14.38;6.72;54.66;54.32;52.91;45.28;28.24;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:17:58;23.82;20.58;14.70;6.93;56.31;55.97;54.53;46.79;29.39;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:20:23;23.34;20.15;14.36;6.71;54.55;54.21;52.80;45.18;28.16;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:22:49;25.44;21.89;15.44;6.96;56.68;56.31;54.74;46.27;27.87;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:25:15;26.01;22.41;15.87;7.26;59.07;58.69;57.09;48.50;29.63;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:27:40;27.12;23.29;16.33;7.19;58.60;58.20;56.50;47.37;27.85;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:30:06;26.06;22.45;15.89;7.25;59.02;58.64;57.04;48.42;29.51;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:32:32;24.81;21.36;15.08;6.82;55.54;55.17;53.64;45.40;27.44;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:34:57;25.35;21.83;15.44;7.03;57.23;56.86;55.30;46.91;28.53;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:37:23;25.18;21.64;15.20;6.74;54.91;54.54;52.97;44.52;26.37;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:39:48;25.50;21.96;15.53;7.07;57.55;57.18;55.61;47.17;28.69;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:42:14;26.75;23.02;16.25;7.34;59.76;59.37;57.72;48.83;29.47;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:44:39;26.68;22.93;16.11;7.15;58.23;57.84;56.18;47.23;27.99;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:47:05;27.99;24.09;17.00;7.66;62.39;61.98;60.25;50.94;30.68;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:49:30;24.21;21.05;15.30;7.65;62.07;61.74;60.33;52.75;34.80;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:51:56;23.97;20.77;14.93;7.21;58.54;58.20;56.78;49.10;31.48;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:54:22;24.58;21.31;15.36;7.48;60.72;60.37;58.92;51.09;32.99;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:56:48;24.22;20.91;14.90;6.95;56.57;56.22;54.75;46.85;29.18;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T08:59:13;25.86;22.31;15.87;7.36;59.88;59.50;57.93;49.46;30.63;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:01:39;22.53;19.49;13.97;6.66;54.13;53.81;52.46;45.19;28.68;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:04:04;22.15;19.16;13.74;6.56;53.31;53.00;51.67;44.54;28.30;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:06:30;21.98;19.03;13.68;6.59;53.52;53.21;51.91;44.86;28.72;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:08:57;23.68;20.42;14.49;6.68;54.32;53.98;52.53;44.74;27.53;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:11:23;23.05;19.89;14.15;6.57;53.46;53.13;51.73;44.18;27.39;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:13:48;22.83;19.80;14.29;6.98;56.69;56.37;55.03;47.77;30.94;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:16:14;21.99;19.13;13.95;7.04;57.09;56.79;55.52;48.68;32.34;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:18:40;19.16;16.68;12.17;6.16;49.95;49.69;48.59;42.64;28.40;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:21:08;20.65;17.90;12.90;6.28;50.97;50.68;49.46;42.88;27.68;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:23:38;21.28;18.40;13.17;6.25;50.82;50.52;49.24;42.36;26.79;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:26:06;23.05;19.86;14.07;6.43;52.37;52.03;50.62;43.01;26.28;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:28:33;22.20;19.08;13.39;5.93;48.31;47.98;46.60;39.14;23.13;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:31:00;21.53;18.52;13.05;5.84;47.60;47.28;45.95;38.76;23.20;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:33:31;19.18;16.63;11.98;5.82;47.29;47.02;45.89;39.77;25.65;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:35:58;19.71;16.97;12.00;5.45;44.34;44.05;42.84;36.31;22.03;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:38:24;19.88;17.16;12.21;5.67;46.12;45.83;44.63;38.12;23.63;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:40:50;20.48;17.71;12.68;6.03;49.00;48.70;47.48;40.86;25.87;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:43:21;20.13;17.36;12.33;5.70;46.35;46.06;44.83;38.22;23.58;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:45:57;22.71;19.49;13.62;5.93;48.34;48.01;46.58;38.88;22.57;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:48:29;19.69;16.96;12.00;5.47;44.51;44.22;43.01;36.50;22.22;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:51:08;21.20;18.16;12.62;5.37;43.81;43.49;42.14;34.88;19.72;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:53:47;20.96;18.05;12.75;5.77;46.97;46.67;45.38;38.41;23.23;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:56:22;19.60;16.88;11.92;5.40;43.97;43.68;42.47;35.97;21.77;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T09:59:03;17.01;14.76;10.67;5.24;42.58;42.34;41.34;35.96;23.40;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:01:33;18.31;15.88;11.46;5.59;45.40;45.14;44.06;38.23;24.74;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:04:04;17.88;15.47;11.08;5.28;42.90;42.64;41.57;35.80;22.71;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:07:26;17.33;15.03;10.83;5.27;42.82;42.57;41.55;36.03;23.27;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:12:14;16.64;14.40;10.31;4.91;39.88;39.64;38.65;33.27;21.09;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:28:30;19.08;16.41;11.55;5.16;42.06;41.78;40.59;34.22;20.43;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:31:02;20.22;17.37;12.17;5.35;43.63;43.33;42.07;35.25;20.70;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:33:36;18.40;15.89;11.34;5.32;43.27;43.00;41.89;35.91;22.48;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:36:08;18.23;15.74;11.22;5.25;42.72;42.46;41.36;35.42;22.12;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:38:40;18.00;15.57;11.15;5.30;43.06;42.81;41.73;35.91;22.73;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:41:06;19.13;16.47;11.63;5.25;42.77;42.49;41.31;34.95;21.10;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:43:32;17.55;15.14;10.77;5.01;40.74;40.48;39.42;33.68;20.90;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:46:02;19.19;16.56;11.79;5.48;44.61;44.34;43.17;36.90;22.92;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:48:35;19.72;17.00;12.05;5.53;45.03;44.75;43.54;37.05;22.72;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:51:14;17.81;15.41;11.05;5.27;42.84;42.59;41.53;35.79;22.73;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:53:48;17.38;15.03;10.75;5.10;41.43;41.19;40.14;34.52;21.80;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:56:21;16.84;14.51;10.29;4.72;38.38;38.13;37.10;31.55;19.32;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T10:58:51;17.75;15.26;10.73;4.78;38.92;38.66;37.56;31.62;18.81;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:01:19;17.49;15.09;10.72;4.96;40.37;40.11;39.05;33.31;20.58;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:04:05;17.56;15.13;10.70;4.87;39.64;39.38;38.31;32.49;19.76;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:06:31;17.78;15.32;10.84;4.95;40.26;40.00;38.91;33.03;20.13;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:09:11;17.82;15.36;10.88;4.99;40.59;40.33;39.24;33.36;20.42;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:11:44;19.02;16.36;11.51;5.14;41.88;41.60;40.42;34.06;20.32;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:14:11;17.47;15.12;10.83;5.16;41.90;41.65;40.61;34.96;22.17;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:16:49;15.90;13.86;10.15;5.20;42.19;41.97;41.06;36.17;24.30;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:19:19;15.67;13.68;10.08;5.26;42.63;42.41;41.53;36.77;25.03;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:21:58;16.66;14.45;10.42;5.07;41.22;40.98;40.00;34.69;22.42;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:24:29;17.74;15.29;10.83;4.95;40.32;40.06;38.98;33.12;20.24;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:30:12;19.52;16.74;11.68;5.05;41.17;40.88;39.65;33.01;19.01;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:32:39;18.57;15.93;11.13;4.83;39.41;39.13;37.96;31.67;18.34;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:35:05;19.27;16.60;11.76;5.38;43.83;43.55;42.37;36.01;22.02;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:37:32;17.46;15.09;10.79;5.10;41.46;41.21;40.16;34.51;21.74;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:39:59;16.49;14.29;10.30;5.01;40.67;40.44;39.47;34.21;22.07;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:44:59;15.97;13.93;10.22;5.27;42.73;42.51;41.60;36.71;24.78;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:47:38;17.13;14.88;10.80;5.37;43.58;43.34;42.34;36.96;24.28;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T11:58:02;17.19;14.95;10.87;5.44;44.18;43.94;42.94;37.57;24.82;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:00:57;16.02;13.94;10.15;5.12;41.50;41.28;40.36;35.37;23.48;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:03:36;15.84;13.81;10.12;5.20;42.13;41.92;41.02;36.15;24.32;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:06:31;16.79;14.61;10.63;5.34;43.36;43.13;42.15;36.91;24.45;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:09:12;15.73;13.69;9.98;5.04;40.89;40.68;39.77;34.88;23.18;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:11:44;15.90;13.80;9.98;4.91;39.89;39.66;38.73;33.70;21.96;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:14:20;15.97;13.90;10.14;5.13;41.57;41.35;40.43;35.47;23.60;0.90
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:17:02;16.96;14.71;10.63;5.21;42.30;42.06;41.06;35.68;23.17;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:20:24;15.68;13.68;10.05;5.20;42.12;41.90;41.02;36.22;24.49;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:25:49;18.64;16.04;11.33;5.12;41.66;41.39;40.24;34.04;20.55;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:28:23;18.22;15.72;11.16;5.16;41.97;41.71;40.60;34.62;21.36;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:31:01;18.41;15.88;11.27;5.20;42.29;42.02;40.90;34.85;21.46;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:33:38;17.29;14.96;10.72;5.12;41.58;41.33;40.30;34.72;22.05;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:36:15;16.80;14.55;10.47;5.06;41.09;40.85;39.86;34.48;22.14;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:38:46;16.26;14.18;10.40;5.36;43.45;43.23;42.31;37.32;25.18;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:44:17;15.51;13.43;9.65;4.65;37.75;37.53;36.61;31.63;20.24;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T12:58:44;14.21;12.49;9.35;5.12;41.44;41.25;40.49;36.33;25.53;0.86
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:01:45;14.57;12.74;9.41;4.96;40.20;40.00;39.19;34.80;23.85;0.88
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:07:32;15.46;13.41;9.67;4.72;38.33;38.12;37.20;32.29;20.90;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:13:46;12.97;11.39;8.52;4.65;37.62;37.45;36.74;32.94;23.10;0.85
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:22:32;14.02;12.17;8.80;4.32;35.06;34.86;34.04;29.60;19.25;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:24:58;12.59;11.00;8.10;4.22;34.16;33.99;33.28;29.45;20.01;0.88
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:29:55;13.85;12.10;8.93;4.69;37.98;37.80;37.02;32.83;22.44;0.88
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:37:45;13.40;11.76;8.79;4.78;38.71;38.54;37.81;33.87;23.71;0.86
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:42:47;14.53;12.62;9.15;4.53;36.79;36.59;35.74;31.17;20.42;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:48:00;13.67;11.93;8.76;4.53;36.70;36.52;35.74;31.56;21.34;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:50:50;15.51;13.55;9.99;5.23;42.40;42.19;41.32;36.62;24.98;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:55:55;14.61;12.79;9.48;5.05;40.85;40.66;39.85;35.48;24.46;0.88
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T13:58:24;13.54;11.92;8.98;5.00;40.44;40.27;39.55;35.65;25.31;0.86
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:00:53;14.45;12.64;9.36;4.95;40.10;39.91;39.11;34.76;23.89;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:06:23;11.95;10.47;7.77;4.16;33.68;33.53;32.87;29.31;20.29;0.90
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:09:12;13.59;11.84;8.67;4.43;35.92;35.73;34.95;30.76;20.63;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:14:28;14.86;12.90;9.34;4.61;37.41;37.20;36.33;31.64;20.66;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:16:57;14.21;12.31;8.87;4.31;34.97;34.77;33.93;29.40;18.95;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:19:28;12.79;11.13;8.12;4.10;33.24;33.07;32.33;28.35;18.85;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:22:19;14.78;12.84;9.31;4.62;37.50;37.29;36.43;31.78;20.85;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:24:57;14.38;12.60;9.37;5.03;40.72;40.53;39.74;35.47;24.60;0.87
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:30:03;14.24;12.43;9.15;4.75;38.53;38.33;37.53;33.19;22.53;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:32:37;15.93;13.86;10.10;5.10;41.34;41.12;40.20;35.25;23.41;0.90
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:37:45;16.23;14.00;9.94;4.59;37.35;37.12;36.13;30.80;18.99;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:40:19;16.53;14.27;10.18;4.77;38.75;38.52;37.52;32.13;20.07;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:50:48;12.65;11.30;8.85;5.46;44.01;43.86;43.26;39.98;29.99;0.79
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:53:34;14.35;12.61;9.44;5.17;41.85;41.66;40.88;36.69;25.79;0.86
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:56:17;14.82;12.96;9.60;5.09;41.18;40.99;40.16;35.71;24.56;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T14:58:45;15.25;13.27;9.68;4.90;39.77;39.56;38.68;33.95;22.61;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:01:19;15.75;13.78;10.21;5.42;43.88;43.67;42.79;38.07;26.21;0.87
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:03:59;15.41;13.54;10.13;5.54;44.82;44.61;43.78;39.27;27.56;0.85
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:06:36;15.84;14.22;11.26;7.15;57.60;57.43;56.70;52.74;40.09;0.75
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:09:26;13.23;12.04;9.88;6.79;54.59;54.46;53.93;51.00;40.10;0.72
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:11:55;13.65;12.23;9.66;6.09;49.05;48.89;48.26;44.81;33.95;0.77
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:14:25;14.79;13.21;10.34;6.37;51.35;51.17;50.47;46.63;34.95;0.78
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:17:03;14.44;13.04;10.51;6.93;55.78;55.62;55.00;51.58;39.89;0.72
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:19:35;15.53;14.05;11.35;7.53;60.62;60.46;59.79;56.15;43.53;0.74
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:22:09;14.11;12.94;10.81;7.69;61.81;61.67;61.14;58.23;46.41;0.69
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:24:47;14.32;13.25;11.32;8.41;67.46;67.34;66.85;64.18;51.93;0.66
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:27:14;14.89;13.78;11.76;8.73;70.03;69.90;69.39;66.61;53.88;0.66
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:29:48;14.84;13.86;12.08;9.31;74.63;74.51;74.06;71.57;58.63;0.64
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:32:16;15.42;14.41;12.58;9.73;78.00;77.88;77.41;74.85;61.38;0.65
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:34:47;14.04;13.01;11.16;8.35;66.96;66.84;66.37;63.80;51.76;0.66
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:37:21;16.29;14.91;12.41;8.76;70.39;70.23;69.61;66.19;52.60;0.70
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:40:09;16.71;15.70;13.87;10.93;87.61;87.49;87.02;84.42;69.65;0.61
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:42:44;16.63;15.88;14.52;12.13;97.07;96.97;96.61;94.61;79.39;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:45:15;15.14;14.55;13.49;11.49;91.97;91.89;91.61;89.99;75.95;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:47:49;15.65;14.96;13.69;11.45;91.64;91.55;91.21;89.34;75.01;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:53:13;14.37;13.48;11.86;9.30;74.53;74.42;74.01;71.73;59.08;0.61
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:55:44;14.74;13.78;12.03;9.31;74.60;74.49;74.04;71.60;58.72;0.62
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T15:58:24;15.98;15.08;13.44;10.77;86.31;86.20;85.78;83.44;69.19;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:06:14;15.23;14.20;12.31;9.41;75.46;75.34;74.87;72.24;59.01;0.65
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:08:40;16.25;15.06;12.90;9.63;77.31;77.17;76.62;73.63;59.69;0.65
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:11:08;14.57;13.72;12.17;9.68;77.53;77.42;77.03;74.83;61.90;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:13:37;14.61;13.77;12.25;9.79;78.42;78.32;77.93;75.77;62.77;0.62
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:16:10;16.26;15.41;13.87;11.29;90.41;90.30;89.90;87.68;73.04;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:18:50;13.76;13.06;11.79;9.65;77.30;77.21;76.88;75.05;62.62;0.63
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:23:54;15.62;14.86;13.48;11.12;89.03;88.94;88.58;86.57;72.40;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:26:30;15.32;14.67;13.51;11.39;91.15;91.06;90.76;89.01;74.91;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:28:56;16.99;16.36;15.23;13.05;104.43;104.34;104.04;102.30;86.48;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:31:28;17.43;16.97;16.14;14.28;114.17;114.10;113.86;112.49;95.88;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:33:58;16.49;16.09;15.36;13.67;109.26;109.19;108.98;107.77;91.99;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:36:25;15.53;15.12;14.37;12.71;101.59;101.52;101.31;100.09;85.29;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:38:52;15.37;14.94;14.17;12.49;99.87;99.80;99.59;98.34;83.74;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:41:36;23.40;23.09;22.52;20.63;164.86;164.79;164.61;163.46;140.55;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:44:21;23.50;23.37;23.14;21.61;172.56;172.51;172.40;171.65;148.27;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:46:47;18.29;17.89;17.18;15.39;123.04;122.97;122.76;121.52;103.93;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:49:14;16.07;15.70;15.03;13.41;107.23;107.17;106.98;105.83;90.42;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:51:42;15.42;15.00;14.23;12.55;100.35;100.28;100.07;98.82;84.16;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:54:11;16.71;16.18;15.22;13.25;105.95;105.87;105.61;104.09;88.35;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:56:38;16.60;16.12;15.23;13.36;106.81;106.74;106.49;105.08;89.36;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T16:59:05;15.25;14.88;14.21;12.65;101.15;101.09;100.90;99.78;85.18;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:01:30;15.98;15.51;14.66;12.84;102.69;102.62;102.38;101.01;85.89;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:03:56;16.39;16.03;15.38;13.77;110.07;110.01;109.82;108.69;92.93;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:06:21;15.54;15.13;14.38;12.72;101.68;101.61;101.40;100.18;85.38;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:08:47;16.79;16.25;15.26;13.27;106.10;106.02;105.75;104.21;88.42;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:11:13;16.73;16.31;15.55;13.81;110.37;110.30;110.09;108.82;92.84;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:13:39;16.44;16.02;15.25;13.51;108.00;107.94;107.72;106.45;90.77;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:16:04;17.05;16.41;15.24;13.02;104.18;104.09;103.78;102.00;86.15;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:18:30;16.87;16.35;15.39;13.43;107.38;107.30;107.04;105.54;89.63;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:20:56;18.53;18.20;17.59;15.92;127.20;127.14;126.95;125.84;107.88;0.52
