sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2022-12-24T05:00:02;15.39;13.52;9.86;5.15;41.55;41.39;40.52;35.88;23.98;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:00:35;15.88;13.95;10.19;5.34;43.05;42.88;41.98;37.21;24.92;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T05:01:06;15.98;14.06;10.32;5.49;44.26;44.09;43.20;38.44;26.03;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T05:01:42;17.29;15.18;11.04;5.72;46.11;45.92;44.94;39.69;26.35;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:02:12;16.13;14.12;10.19;5.15;41.58;41.40;40.47;35.48;23.11;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:02:43;16.16;14.14;10.18;5.12;41.33;41.15;40.21;35.20;22.82;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:03:14;16.24;14.20;10.22;5.12;41.35;41.17;40.22;35.18;22.74;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:03:45;18.70;16.33;11.72;5.82;46.95;46.74;45.64;39.79;25.52;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:04:16;19.20;16.77;12.02;5.96;48.12;47.90;46.77;40.77;26.11;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:04:47;17.83;15.53;11.02;5.28;42.67;42.46;41.40;35.70;22.18;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T05:05:18;15.07;13.09;9.23;4.33;34.98;34.81;33.89;29.01;17.65;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T05:05:49;14.85;12.94;9.21;4.45;35.97;35.80;34.91;30.19;18.92;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:06:21;15.65;13.65;9.76;4.79;38.65;38.48;37.55;32.62;20.71;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:06:55;16.56;14.49;10.45;5.27;42.55;42.36;41.40;36.28;23.59;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:07:26;15.08;13.22;9.58;4.91;39.59;39.42;38.56;33.94;22.33;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:07:57;14.62;12.81;9.29;4.76;38.40;38.24;37.40;32.93;21.68;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:08:27;14.29;12.54;9.11;4.72;38.03;37.88;37.07;32.72;21.70;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:08:58;16.00;14.03;10.17;5.22;42.07;41.90;40.98;36.09;23.77;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:09:29;14.03;12.34;9.02;4.75;38.31;38.16;37.37;33.16;22.29;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:10:00;12.36;10.88;7.99;4.25;34.27;34.14;33.45;29.77;20.16;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:10:31;14.09;12.36;8.99;4.65;37.51;37.35;36.55;32.27;21.41;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:11:02;17.34;15.16;10.89;5.44;43.92;43.73;42.72;37.32;24.06;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:11:34;16.06;14.06;10.15;5.13;41.42;41.25;40.32;35.36;23.03;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:12:05;15.47;13.57;9.85;5.09;41.04;40.87;39.99;35.28;23.36;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T05:12:36;14.19;12.45;9.06;4.69;37.82;37.66;36.86;32.55;21.60;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:13:07;13.33;11.69;8.48;4.37;35.22;35.08;34.31;30.25;19.98;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:13:37;14.05;12.32;8.96;4.63;37.36;37.21;36.41;32.14;21.30;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:14:08;15.92;13.98;10.20;5.33;42.94;42.77;41.87;37.06;24.76;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:14:39;14.55;12.76;9.25;4.75;38.34;38.19;37.35;32.91;21.70;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:15:10;14.21;12.50;9.15;4.83;38.95;38.80;38.00;33.75;22.73;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T05:15:42;13.20;11.61;8.51;4.50;36.28;36.14;35.40;31.45;21.21;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:16:14;14.74;12.93;9.42;4.89;39.46;39.30;38.46;34.00;22.62;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:16:48;14.11;12.38;8.99;4.64;37.44;37.29;36.49;32.19;21.31;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:17:19;15.24;13.41;9.84;5.24;42.24;42.08;41.23;36.70;24.86;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:17:50;13.37;11.76;8.61;4.56;36.74;36.60;35.85;31.85;21.48;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:18:21;15.25;13.39;9.77;5.10;41.14;40.98;40.12;35.52;23.73;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:18:52;15.17;13.33;9.72;5.08;40.96;40.80;39.94;35.37;23.63;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:19:23;15.27;13.39;9.71;5.00;40.30;40.13;39.26;34.60;22.84;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:19:54;14.84;13.01;9.42;4.82;38.87;38.71;37.86;33.31;21.90;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:20:25;14.72;12.91;9.37;4.83;38.95;38.79;37.95;33.46;22.12;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:20:56;14.91;13.06;9.45;4.82;38.85;38.68;37.83;33.24;21.78;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:21:26;15.94;13.93;10.02;5.01;40.42;40.24;39.31;34.35;22.16;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:21:57;16.49;14.40;10.34;5.14;41.51;41.33;40.36;35.21;22.62;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T05:23:01;16.32;14.28;10.28;5.17;41.68;41.50;40.55;35.49;22.99;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:23:50;14.12;12.34;8.87;4.43;35.78;35.62;34.80;30.40;19.60;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T05:24:40;15.80;13.82;9.96;5.02;40.46;40.29;39.37;34.48;22.38;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:25:35;14.51;12.73;9.25;4.79;38.61;38.45;37.62;33.21;22.02;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:26:35;15.48;13.54;9.73;4.87;39.32;39.15;38.25;33.43;21.59;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T05:27:18;14.96;13.03;9.25;4.43;35.81;35.64;34.74;29.96;18.62;1.03
71804;SPS30;59654;52.216;5.616;2022-12-24T05:27:49;18.19;15.80;11.13;5.20;42.00;41.79;40.68;34.78;21.08;1.04
71804;SPS30;59654;52.216;5.616;2022-12-24T05:28:20;17.31;15.05;10.62;4.99;40.36;40.16;39.11;33.51;20.45;1.02
71804;SPS30;59654;52.216;5.616;2022-12-24T05:28:52;14.80;12.89;9.17;4.43;35.79;35.62;34.74;30.03;18.80;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T05:29:25;15.45;13.50;9.69;4.81;38.84;38.67;37.77;32.94;21.14;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:29:55;14.06;12.33;8.95;4.62;37.22;37.07;36.27;31.98;21.15;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:30:26;13.74;12.05;8.75;4.51;36.39;36.24;35.46;31.27;20.68;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:30:57;14.16;12.41;9.01;4.64;37.40;37.25;36.44;32.12;21.22;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:31:28;13.44;11.78;8.54;4.39;35.37;35.22;34.45;30.35;20.00;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:32:02;12.36;10.85;7.90;4.10;33.08;32.94;32.24;28.50;18.95;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:32:33;12.20;10.72;7.84;4.13;33.29;33.16;32.48;28.82;19.37;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:33:04;15.04;13.20;9.60;4.97;40.09;39.93;39.07;34.50;22.90;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:33:35;14.77;12.94;9.36;4.78;38.53;38.37;37.52;32.99;21.64;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:34:06;15.61;13.67;9.87;5.00;40.34;40.16;39.26;34.45;22.47;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:34:38;13.17;11.54;8.35;4.26;34.40;34.25;33.50;29.46;19.33;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:35:08;12.80;11.23;8.16;4.21;33.93;33.79;33.06;29.16;19.29;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:35:39;12.57;11.04;8.06;4.22;34.05;33.92;33.21;29.43;19.70;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:36:10;13.29;11.70;8.59;4.59;36.99;36.85;36.11;32.17;21.84;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:36:42;12.72;11.20;8.25;4.44;35.77;35.64;34.93;31.18;21.28;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:37:13;13.32;11.71;8.58;4.55;36.67;36.52;35.78;31.80;21.47;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:37:44;14.25;12.56;9.25;4.97;40.02;39.87;39.08;34.87;23.77;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:38:15;14.28;12.55;9.17;4.82;38.86;38.70;37.90;33.61;22.56;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:38:46;14.53;12.74;9.24;4.75;38.32;38.16;37.33;32.89;21.70;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:39:17;15.81;13.87;10.08;5.22;42.06;41.88;40.98;36.18;23.99;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:39:48;15.30;13.43;9.77;5.07;40.91;40.75;39.88;35.24;23.43;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:40:19;12.80;11.23;8.15;4.21;33.94;33.80;33.07;29.17;19.30;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:40:50;13.41;11.74;8.49;4.33;34.89;34.74;33.97;29.85;19.55;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:41:21;14.43;12.64;9.16;4.68;37.75;37.59;36.77;32.34;21.25;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:41:52;14.10;12.35;8.94;4.56;36.81;36.65;35.84;31.52;20.68;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:42:22;13.81;12.10;8.76;4.47;36.02;35.87;35.07;30.83;20.21;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:42:53;13.66;11.97;8.67;4.45;35.88;35.73;34.94;30.77;20.26;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:43:24;14.40;12.61;9.11;4.62;37.28;37.12;36.29;31.85;20.80;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:43:55;15.91;13.90;9.97;4.94;39.90;39.72;38.79;33.81;21.67;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:44:26;16.22;14.17;10.18;5.07;40.93;40.75;39.80;34.74;22.34;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:44:57;14.40;12.59;9.06;4.54;36.62;36.46;35.62;31.14;20.13;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:45:28;14.98;13.10;9.42;4.71;38.01;37.84;36.97;32.31;20.85;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:46:04;15.10;13.21;9.50;4.76;38.42;38.25;37.37;32.68;21.12;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:46:42;12.87;11.28;8.16;4.17;33.61;33.47;32.73;28.78;18.88;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:47:14;12.20;10.67;7.69;3.87;31.26;31.12;30.42;26.64;17.29;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:47:44;14.42;12.61;9.07;4.55;36.73;36.57;35.73;31.26;20.22;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:48:15;13.83;12.13;8.81;4.54;36.63;36.48;35.69;31.48;20.82;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:48:46;13.54;11.88;8.64;4.48;36.10;35.95;35.18;31.07;20.63;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:49:19;13.96;12.26;8.95;4.69;37.79;37.64;36.85;32.65;21.85;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:49:50;12.41;10.92;7.99;4.23;34.09;33.95;33.26;29.55;19.92;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T05:50:20;13.67;11.99;8.72;4.51;36.40;36.25;35.47;31.32;20.78;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:50:51;14.59;12.77;9.21;4.65;37.54;37.37;36.53;32.02;20.84;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T05:51:23;15.04;13.16;9.51;4.82;38.90;38.73;37.87;33.23;21.69;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T05:51:53;14.72;12.91;9.36;4.80;38.71;38.55;37.70;33.20;21.87;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:52:24;14.69;12.87;9.32;4.77;38.45;38.29;37.45;32.95;21.65;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T05:52:55;14.53;12.74;9.24;4.75;38.29;38.13;37.30;32.87;21.68;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T05:53:26;14.32;12.57;9.16;4.78;38.51;38.36;37.55;33.22;22.16;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T05:53:56;15.14;13.32;9.78;5.21;41.95;41.79;40.94;36.44;24.68;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T05:54:27;14.38;12.68;9.34;5.02;40.46;40.31;39.52;35.27;24.07;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T05:54:58;14.00;12.34;9.09;4.88;39.35;39.21;38.43;34.30;23.39;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T05:55:29;13.32;11.76;8.71;4.76;38.35;38.21;37.49;33.61;23.19;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T05:56:04;12.92;11.44;8.56;4.80;38.65;38.51;37.83;34.15;23.97;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T05:56:41;13.84;12.25;9.16;5.13;41.30;41.16;40.42;36.48;25.58;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T05:57:12;13.57;11.99;8.91;4.91;39.57;39.43;38.70;34.77;24.13;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T05:57:42;11.60;10.24;7.57;4.12;33.16;33.04;32.41;29.01;19.95;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T05:58:13;10.88;9.61;7.13;3.91;31.45;31.34;30.75;27.59;19.07;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T05:58:45;13.23;11.69;8.69;4.79;38.57;38.43;37.71;33.89;23.51;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T05:59:16;12.36;10.91;8.08;4.41;35.52;35.39;34.71;31.11;21.44;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T05:59:47;12.06;10.67;7.95;4.41;35.53;35.40;34.75;31.29;21.81;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:00:18;11.85;10.49;7.84;4.39;35.38;35.26;34.62;31.25;21.91;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:00:51;11.84;10.53;7.96;4.59;36.97;36.85;36.24;32.96;23.55;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T06:01:24;11.62;10.36;7.90;4.66;37.50;37.38;36.80;33.65;24.36;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T06:01:55;12.59;11.19;8.47;4.91;39.48;39.36;38.71;35.23;25.22;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T06:02:26;11.34;10.10;7.67;4.49;36.14;36.03;35.46;32.36;23.31;0.86
71804;SPS30;59654;52.216;5.616;2022-12-24T06:02:57;10.46;9.31;7.07;4.13;33.24;33.14;32.60;29.74;21.39;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T06:03:28;11.08;9.83;7.39;4.20;33.83;33.72;33.14;30.02;21.26;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:04:00;11.48;10.16;7.58;4.23;34.02;33.90;33.28;30.00;20.96;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:04:31;11.46;10.16;7.64;4.34;34.94;34.82;34.22;31.00;21.94;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T06:05:02;12.23;10.89;8.28;4.84;38.96;38.84;38.22;34.88;25.12;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T06:05:33;11.89;10.59;8.07;4.75;38.17;38.05;37.45;34.22;24.72;0.86
71804;SPS30;59654;52.216;5.616;2022-12-24T06:06:05;11.90;10.53;7.86;4.38;35.27;35.14;34.51;31.10;21.74;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T06:06:40;11.74;10.35;7.65;4.16;33.48;33.35;32.71;29.28;20.11;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:07:11;13.49;11.87;8.71;4.63;37.29;37.15;36.40;32.38;21.91;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:07:41;12.53;11.03;8.10;4.32;34.79;34.65;33.96;30.23;20.49;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T06:08:12;12.80;11.26;8.26;4.39;35.39;35.25;34.54;30.73;20.79;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T06:08:43;12.07;10.63;7.83;4.21;33.92;33.79;33.13;29.57;20.17;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:09:14;12.89;11.35;8.36;4.48;36.12;35.99;35.27;31.46;21.43;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:09:46;13.60;11.97;8.78;4.67;37.60;37.45;36.69;32.64;22.08;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T06:10:16;13.27;11.66;8.52;4.47;36.02;35.88;35.13;31.14;20.87;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:10:52;13.68;12.01;8.75;4.56;36.78;36.63;35.86;31.72;21.15;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:11:28;11.54;10.16;7.46;3.98;32.05;31.93;31.29;27.85;18.88;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:12:00;11.61;10.23;7.52;4.02;32.40;32.27;31.63;28.19;19.15;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:12:31;12.89;11.35;8.35;4.48;36.08;35.94;35.23;31.42;21.39;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T06:13:01;13.47;11.84;8.65;4.54;36.57;36.43;35.67;31.62;21.19;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:13:32;13.19;11.59;8.48;4.48;36.10;35.96;35.22;31.27;21.05;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:14:04;12.80;11.24;8.19;4.27;34.44;34.30;33.57;29.71;19.82;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T06:14:35;13.91;12.21;8.87;4.59;37.01;36.86;36.07;31.84;21.11;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T06:15:06;15.44;13.51;9.73;4.91;39.57;39.40;38.51;33.73;21.90;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T06:15:37;13.61;11.93;8.65;4.44;35.84;35.69;34.91;30.75;20.27;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T06:16:10;13.63;11.95;8.67;4.47;36.03;35.88;35.10;30.95;20.45;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T06:16:45;13.19;11.57;8.41;4.35;35.06;34.91;34.16;30.15;19.98;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:17:19;12.56;11.04;8.07;4.24;34.20;34.07;33.36;29.59;19.86;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T06:17:50;11.87;10.44;7.65;4.06;32.69;32.56;31.90;28.35;19.14;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:18:21;11.13;9.80;7.19;3.82;30.77;30.65;30.03;26.71;18.07;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:18:52;11.50;10.13;7.46;4.01;32.29;32.17;31.53;28.14;19.18;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T06:19:25;11.54;10.17;7.49;4.03;32.44;32.31;31.68;28.27;19.28;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:19:55;11.20;9.87;7.28;3.93;31.67;31.55;30.94;27.64;18.91;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T06:20:26;12.38;10.93;8.09;4.42;35.58;35.45;34.78;31.17;21.48;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T06:20:57;12.67;11.19;8.31;4.57;36.76;36.63;35.95;32.27;22.34;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T06:21:29;11.90;10.47;7.68;4.09;32.93;32.81;32.14;28.60;19.36;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:22:00;11.56;10.17;7.45;3.95;31.80;31.68;31.03;27.58;18.61;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:22:31;13.10;11.50;8.39;4.38;35.34;35.20;34.46;30.51;20.38;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:23:02;13.52;11.89;8.69;4.57;36.86;36.71;35.95;31.89;21.42;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:23:34;13.10;11.53;8.45;4.49;36.15;36.01;35.28;31.37;21.20;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:24:07;13.73;12.07;8.80;4.61;37.14;36.99;36.21;32.07;21.45;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:24:38;13.78;12.12;8.86;4.66;37.59;37.44;36.67;32.53;21.86;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:25:09;13.47;11.86;8.71;4.64;37.39;37.25;36.50;32.49;22.02;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T06:25:40;14.02;12.34;9.06;4.82;38.83;38.68;37.90;33.73;22.84;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T06:26:12;14.27;12.53;9.12;4.74;38.25;38.10;37.29;32.97;21.94;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T06:26:46;13.08;11.49;8.39;4.39;35.42;35.28;34.54;30.60;20.48;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:27:17;14.21;12.49;9.13;4.81;38.79;38.64;37.84;33.58;22.57;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:27:48;13.62;11.98;8.77;4.63;37.33;37.18;36.42;32.34;21.78;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T06:28:19;15.64;13.72;9.96;5.13;41.37;41.20;40.31;35.54;23.49;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T06:28:50;14.89;13.03;9.41;4.76;38.42;38.25;37.39;32.80;21.38;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T06:29:21;14.98;13.07;9.33;4.57;36.87;36.70;35.81;31.08;19.68;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T06:29:52;14.61;12.72;9.05;4.37;35.31;35.14;34.27;29.62;18.54;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T06:30:23;13.71;11.94;8.46;4.05;32.68;32.53;31.70;27.31;16.93;1.02
71804;SPS30;59654;52.216;5.616;2022-12-24T06:30:54;15.30;13.32;9.47;4.56;36.84;36.67;35.75;30.88;19.28;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T06:31:25;16.69;14.57;10.43;5.14;41.48;41.29;40.31;35.06;22.34;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T06:31:55;15.02;13.12;9.39;4.64;37.47;37.30;36.42;31.71;20.25;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T06:32:26;16.75;14.65;10.53;5.27;42.52;42.33;41.36;36.14;23.33;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T06:32:57;14.48;12.67;9.13;4.60;37.14;36.98;36.14;31.66;20.57;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T06:33:28;13.02;11.41;8.27;4.24;34.23;34.08;33.34;29.36;19.34;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T06:34:00;12.97;11.36;8.22;4.20;33.87;33.72;32.98;29.00;19.03;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T06:34:31;13.70;12.00;8.69;4.45;35.87;35.72;34.93;30.74;20.20;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T06:35:02;12.83;11.25;8.17;4.20;33.91;33.77;33.03;29.12;19.23;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T06:35:33;12.84;11.27;8.22;4.29;34.58;34.44;33.71;29.84;19.92;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T06:36:07;12.51;10.99;8.02;4.19;33.81;33.68;32.97;29.20;19.52;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T06:36:43;13.01;11.40;8.26;4.23;34.10;33.96;33.21;29.23;19.22;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T06:37:14;14.16;12.40;8.97;4.58;36.93;36.78;35.97;31.62;20.74;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T06:37:47;14.15;12.41;9.00;4.63;37.30;37.14;36.33;32.01;21.12;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T06:38:18;13.77;12.06;8.70;4.40;35.47;35.32;34.52;30.27;19.70;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T06:38:49;13.84;12.07;8.62;4.22;34.09;33.94;33.12;28.75;18.22;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T06:39:23;14.09;12.25;8.64;4.06;32.82;32.66;31.80;27.24;16.61;1.02
71804;SPS30;59654;52.216;5.616;2022-12-24T06:39:53;14.42;12.55;8.90;4.25;34.34;34.17;33.31;28.69;17.78;1.01
71804;SPS30;59654;52.216;5.616;2022-12-24T06:40:27;13.56;11.82;8.42;4.09;33.03;32.87;32.07;27.77;17.47;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T06:40:58;13.54;11.80;8.40;4.07;32.89;32.73;31.93;27.63;17.34;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T06:41:29;14.41;12.56;8.95;4.34;35.05;34.88;34.03;29.45;18.51;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T06:42:00;12.50;10.92;7.83;3.88;31.29;31.15;30.41;26.50;16.96;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T06:42:31;13.38;11.70;8.40;4.19;33.84;33.69;32.91;28.74;18.51;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T06:43:01;12.87;11.26;8.12;4.10;33.08;32.94;32.19;28.22;18.35;0.96
