sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-12-24T08:32:46;19.49;16.84;12.01;5.64;45.92;45.62;44.39;38.00;23.10;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T08:35:19;18.82;16.20;11.44;5.17;42.13;41.84;40.63;34.32;20.00;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T08:37:47;19.88;17.09;12.02;5.36;43.76;43.45;42.16;35.46;20.36;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T08:40:15;20.56;17.68;12.45;5.57;45.44;45.12;43.79;36.87;21.25;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T08:42:45;20.82;17.91;12.62;5.67;46.25;45.93;44.59;37.59;21.76;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T08:45:12;21.57;18.48;12.88;5.54;45.26;44.92;43.50;36.09;19.78;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T08:47:42;20.82;17.84;12.42;5.32;43.46;43.13;41.75;34.59;18.84;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T08:50:12;20.49;17.58;12.29;5.35;43.67;43.35;42.00;35.01;19.48;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T08:52:40;20.90;17.96;12.61;5.59;45.61;45.28;43.93;36.85;20.99;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T08:55:07;22.67;19.43;13.55;5.83;47.65;47.29;45.80;38.02;20.87;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T08:57:35;22.30;19.13;13.38;5.83;47.59;47.23;45.77;38.16;21.26;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T09:00:05;22.47;19.25;13.39;5.71;46.70;46.34;44.85;37.11;20.12;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T09:02:38;23.40;20.00;13.83;5.76;47.14;46.76;45.20;37.05;19.40;1.12
73616;SPS30;61913;52.312;4.858;2022-12-24T09:05:30;22.88;19.59;13.62;5.80;47.41;47.05;45.53;37.64;20.35;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T09:08:00;22.90;19.63;13.68;5.88;48.08;47.71;46.20;38.34;21.00;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T09:10:29;23.59;20.16;13.93;5.77;47.26;46.88;45.30;37.06;19.27;1.12
73616;SPS30;61913;52.312;4.858;2022-12-24T09:12:59;22.06;18.95;13.30;5.87;47.95;47.60;46.17;38.69;21.95;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T09:15:26;21.97;18.87;13.23;5.83;47.59;47.24;45.81;38.36;21.69;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T09:17:53;20.46;17.56;12.28;5.36;43.77;43.45;42.11;35.13;19.63;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T09:20:23;23.60;20.15;13.89;5.71;46.76;46.38;44.79;36.52;18.74;1.13
73616;SPS30;61913;52.312;4.858;2022-12-24T09:22:56;22.37;19.19;13.39;5.80;47.38;47.03;45.56;37.90;20.96;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T09:25:39;21.64;18.57;13.00;5.69;46.48;46.14;44.72;37.36;20.95;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T09:28:06;24.46;20.94;14.54;6.16;50.38;49.99;48.36;39.90;21.42;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T09:30:34;21.38;18.37;12.91;5.72;46.72;46.38;44.99;37.76;21.53;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T09:33:10;20.56;17.70;12.50;5.66;46.20;45.88;44.56;37.68;22.04;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T09:35:49;21.45;18.45;13.01;5.86;47.79;47.45;46.07;38.88;22.57;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T09:38:20;22.74;19.49;13.57;5.81;47.47;47.11;45.60;37.78;20.57;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T09:40:47;21.81;18.70;13.05;5.65;46.13;45.79;44.35;36.89;20.37;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T09:49:36;19.86;17.11;12.10;5.50;44.86;44.55;43.28;36.65;21.53;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T09:51:48;21.52;18.46;12.90;5.61;45.83;45.49;44.07;36.73;20.42;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T09:58:03;23.55;20.16;14.00;5.93;48.49;48.11;46.55;38.41;20.61;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T10:01:02;20.77;17.84;12.52;5.53;45.17;44.85;43.50;36.46;20.70;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T10:03:36;25.87;22.29;15.79;7.22;58.88;58.48;56.82;48.22;28.50;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T10:28:52;19.24;16.56;11.69;5.27;43.03;42.73;41.49;35.04;20.41;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T10:32:06;19.55;16.77;11.72;5.08;41.53;41.22;39.93;33.25;18.44;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T10:41:22;21.40;18.40;12.95;5.78;47.16;46.83;45.44;38.23;21.96;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T10:44:08;20.96;18.00;12.63;5.57;45.47;45.14;43.78;36.67;20.77;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T10:47:35;19.29;16.63;11.78;5.40;44.00;43.71;42.48;36.06;21.36;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T10:53:42;20.67;17.79;12.56;5.68;46.30;45.98;44.65;37.73;22.00;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T11:00:25;20.27;17.41;12.21;5.38;43.92;43.60;42.28;35.41;20.03;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T11:06:12;18.04;15.55;11.01;5.04;41.12;40.84;39.69;33.69;19.95;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T11:11:50;18.73;16.08;11.27;4.95;40.45;40.15;38.93;32.57;18.37;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T11:14:34;17.70;15.16;10.54;4.50;36.79;36.50;35.33;29.23;15.85;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T11:17:06;19.22;16.47;11.47;4.93;40.27;39.96;38.69;32.09;17.55;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T11:19:46;18.93;16.25;11.38;4.98;40.69;40.39;39.15;32.71;18.36;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T11:22:22;17.31;14.85;10.39;4.53;36.97;36.70;35.57;29.66;16.54;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T11:25:01;17.62;15.12;10.57;4.61;37.65;37.37;36.22;30.21;16.86;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T11:27:41;17.01;14.62;10.27;4.57;37.27;37.01;35.91;30.16;17.25;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T11:30:18;17.93;15.43;10.90;4.93;40.20;39.92;38.77;32.77;19.12;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T11:33:31;18.65;16.02;11.24;4.95;40.44;40.15;38.93;32.61;18.45;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T11:35:41;16.91;14.53;10.20;4.51;36.82;36.56;35.46;29.73;16.89;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T11:38:21;16.04;13.83;9.81;4.51;36.80;36.55;35.53;30.21;17.98;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T11:40:50;15.26;13.13;9.25;4.15;33.83;33.60;32.61;27.48;15.87;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T11:43:46;18.27;15.71;11.04;4.91;40.10;39.82;38.63;32.46;18.58;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T11:57:15;17.41;14.95;10.49;4.63;37.84;37.57;36.43;30.53;17.32;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T11:59:48;17.11;14.75;10.45;4.80;39.09;38.83;37.74;32.05;19.02;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T12:05:18;17.07;14.67;10.31;4.58;37.35;37.08;35.97;30.20;17.24;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T12:07:55;18.44;15.88;11.22;5.10;41.56;41.27;40.09;33.93;19.89;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T12:10:35;17.21;14.80;10.43;4.68;38.16;37.89;36.78;31.00;17.92;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T12:13:07;17.25;14.80;10.34;4.49;36.68;36.41;35.28;29.38;16.32;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T12:18:54;16.64;14.34;10.15;4.64;37.83;37.58;36.51;30.98;18.30;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T12:21:05;17.25;14.83;10.43;4.65;37.95;37.68;36.56;30.75;17.64;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T12:24:03;17.23;14.82;10.44;4.68;38.22;37.95;36.84;31.05;17.95;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T12:26:33;18.74;16.11;11.33;5.04;41.16;40.87;39.65;33.32;19.09;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T12:29:48;17.57;15.12;10.67;4.82;39.28;39.01;37.88;31.99;18.62;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T12:32:09;17.72;15.23;10.72;4.78;39.02;38.75;37.60;31.63;18.17;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T12:34:49;16.50;14.19;9.99;4.46;36.43;36.17;35.10;29.54;17.00;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T12:37:25;18.13;15.60;10.99;4.93;40.22;39.94;38.77;32.67;18.89;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T12:40:00;16.86;14.55;10.35;4.80;39.14;38.88;37.82;32.25;19.38;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T12:42:33;16.89;14.53;10.25;4.60;37.56;37.30;36.21;30.54;17.69;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T12:50:38;17.31;14.93;10.61;4.91;39.98;39.71;38.61;32.89;19.68;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T12:53:23;15.49;13.34;9.42;4.26;34.76;34.52;33.52;28.34;16.55;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T12:58:37;16.32;14.06;9.95;4.54;36.98;36.73;35.68;30.24;17.81;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T13:01:17;17.71;15.21;10.67;4.71;38.47;38.19;37.04;31.04;17.60;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T13:11:48;18.37;15.89;11.39;5.43;44.18;43.90;42.76;36.79;22.73;0.99
73616;SPS30;61913;52.312;4.858;2022-12-24T13:22:03;14.14;12.41;9.26;5.01;40.62;40.42;39.62;35.42;24.39;0.90
73616;SPS30;61913;52.312;4.858;2022-12-24T13:24:31;13.69;11.91;8.66;4.35;35.33;35.13;34.30;30.00;19.45;0.97
73616;SPS30;61913;52.312;4.858;2022-12-24T13:27:19;13.56;11.76;8.47;4.12;33.51;33.31;32.47;28.12;17.71;0.99
73616;SPS30;61913;52.312;4.858;2022-12-24T13:30:30;13.69;11.84;8.49;4.05;33.00;32.79;31.94;27.49;17.01;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T13:32:55;15.17;13.05;9.21;4.16;33.90;33.66;32.69;27.60;16.06;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T13:37:51;15.76;13.51;9.42;4.06;33.19;32.94;31.90;26.49;14.56;1.12
73616;SPS30;61913;52.312;4.858;2022-12-24T13:40:30;15.15;12.97;9.01;3.83;31.29;31.05;30.04;24.81;13.36;1.11
73616;SPS30;61913;52.312;4.858;2022-12-24T13:48:17;29.26;25.33;18.19;8.74;71.12;70.68;68.87;59.40;36.98;0.98
73616;SPS30;61913;52.312;4.858;2022-12-24T13:51:00;14.96;13.00;9.42;4.67;37.99;37.77;36.86;32.12;20.60;0.97
73616;SPS30;61913;52.312;4.858;2022-12-24T13:53:46;15.29;13.20;9.40;4.40;35.80;35.57;34.60;29.58;17.90;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T13:56:29;15.60;13.43;9.50;4.32;35.26;35.02;34.02;28.81;16.94;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T13:59:25;17.40;14.96;10.54;4.71;38.46;38.19;37.06;31.20;17.98;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T14:02:19;18.78;16.11;11.26;4.90;40.02;39.72;38.49;32.08;17.85;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T14:04:53;16.53;14.15;9.84;4.19;34.26;34.00;32.90;27.20;14.71;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T14:07:35;14.72;12.68;8.96;4.07;33.17;32.94;32.00;27.08;15.87;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T14:10:06;20.86;18.01;12.84;6.01;48.99;48.67;47.36;40.51;24.57;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T14:12:47;13.98;12.08;8.63;4.08;33.18;32.97;32.09;27.52;16.83;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T14:18:24;14.37;12.41;8.86;4.17;33.98;33.76;32.86;28.15;17.17;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T14:20:55;13.16;11.42;8.27;4.09;33.23;33.03;32.23;28.05;17.93;0.97
73616;SPS30;61913;52.312;4.858;2022-12-24T14:23:30;13.17;11.42;8.23;4.01;32.63;32.44;31.63;27.41;17.30;0.98
73616;SPS30;61913;52.312;4.858;2022-12-24T14:26:00;15.10;13.04;9.29;4.35;35.42;35.19;34.24;29.28;17.75;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T14:28:39;18.36;15.80;11.14;5.02;40.93;40.64;39.46;33.30;19.33;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T14:31:16;13.30;11.57;8.43;4.24;34.48;34.28;33.48;29.31;19.05;0.96
73616;SPS30;61913;52.312;4.858;2022-12-24T14:33:51;14.19;12.29;8.83;4.26;34.65;34.44;33.56;28.98;18.11;0.97
73616;SPS30;61913;52.312;4.858;2022-12-24T14:36:19;14.16;12.24;8.76;4.14;33.74;33.53;32.64;28.02;17.18;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T14:38:49;13.52;11.67;8.31;3.88;31.62;31.41;30.56;26.11;15.79;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T14:49:23;12.24;10.64;7.74;3.87;31.47;31.29;30.55;26.69;17.26;0.95
73616;SPS30;61913;52.312;4.858;2022-12-24T14:54:30;12.67;11.00;7.96;3.92;31.85;31.67;30.89;26.85;17.11;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T14:59:54;14.10;12.21;8.75;4.19;34.08;33.87;32.99;28.42;17.61;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T15:02:23;14.03;12.19;8.85;4.41;35.85;35.65;34.80;30.37;19.56;0.97
73616;SPS30;61913;52.312;4.858;2022-12-24T15:05:04;13.79;12.04;8.85;4.58;37.19;36.99;36.18;31.94;21.26;0.93
73616;SPS30;61913;52.312;4.858;2022-12-24T15:07:35;14.09;12.24;8.88;4.42;35.93;35.72;34.87;30.41;19.56;0.97
73616;SPS30;61913;52.312;4.858;2022-12-24T15:10:48;13.16;11.44;8.30;4.12;33.51;33.31;32.51;28.35;18.21;0.96
73616;SPS30;61913;52.312;4.858;2022-12-24T15:13:13;13.71;11.99;8.85;4.64;37.65;37.45;36.65;32.48;21.84;0.92
73616;SPS30;61913;52.312;4.858;2022-12-24T15:15:49;12.53;10.98;8.17;4.40;35.64;35.46;34.75;31.01;21.26;0.91
73616;SPS30;61913;52.312;4.858;2022-12-24T15:18:23;12.63;11.08;8.26;4.48;36.27;36.09;35.37;31.63;21.78;0.89
73616;SPS30;61913;52.312;4.858;2022-12-24T15:20:53;11.42;10.08;7.64;4.34;35.13;34.98;34.36;31.11;22.14;0.86
73616;SPS30;61913;52.312;4.858;2022-12-24T15:23:30;11.95;10.67;8.36;5.16;41.65;41.50;40.91;37.80;28.27;0.78
73616;SPS30;61913;52.312;4.858;2022-12-24T15:26:05;12.84;11.61;9.36;6.19;49.82;49.68;49.10;46.06;35.67;0.73
73616;SPS30;61913;52.312;4.858;2022-12-24T15:28:37;10.87;9.93;8.23;5.77;46.36;46.25;45.81;43.49;34.58;0.69
73616;SPS30;61913;52.312;4.858;2022-12-24T15:31:12;9.93;9.15;7.74;5.64;45.28;45.18;44.81;42.87;34.64;0.67
73616;SPS30;61913;52.312;4.858;2022-12-24T15:33:39;10.59;9.75;8.22;5.96;47.86;47.76;47.36;45.26;36.50;0.69
73616;SPS30;61913;52.312;4.858;2022-12-24T15:36:13;10.77;9.92;8.38;6.09;48.93;48.83;48.43;46.31;37.39;0.68
73616;SPS30;61913;52.312;4.858;2022-12-24T15:38:45;11.66;10.78;9.20;6.81;54.71;54.60;54.19;52.00;42.29;0.67
73616;SPS30;61913;52.312;4.858;2022-12-24T15:41:20;12.18;11.45;10.11;7.98;63.94;63.84;63.49;61.61;51.26;0.62
73616;SPS30;61913;52.312;4.858;2022-12-24T15:43:50;10.73;10.11;8.99;7.17;57.45;57.37;57.07;55.48;46.34;0.62
73616;SPS30;61913;52.312;4.858;2022-12-24T15:48:45;15.61;14.72;13.12;10.50;84.16;84.05;83.62;81.35;68.03;0.65
73616;SPS30;61913;52.312;4.858;2022-12-24T15:51:20;18.14;17.34;15.89;13.31;106.53;106.42;106.02;103.91;88.18;0.62
73616;SPS30;61913;52.312;4.858;2022-12-24T15:53:52;16.26;15.81;14.97;13.17;105.33;105.26;105.02;103.71;89.32;0.57
73616;SPS30;61913;52.312;4.858;2022-12-24T15:56:27;14.72;14.22;13.31;11.51;92.04;91.97;91.71;90.33;77.40;0.61
73616;SPS30;61913;52.312;4.858;2022-12-24T16:02:17;10.26;9.62;8.46;6.62;53.04;52.97;52.66;51.03;42.34;0.66
73616;SPS30;61913;52.312;4.858;2022-12-24T16:04:43;13.33;12.77;11.75;9.90;79.23;79.16;78.88;77.38;65.79;0.60
73616;SPS30;61913;52.312;4.858;2022-12-24T16:07:11;12.80;12.52;12.01;10.75;85.96;85.92;85.76;84.92;73.50;0.57
73616;SPS30;61913;52.312;4.858;2022-12-24T16:09:49;12.39;11.96;11.17;9.63;77.07;77.01;76.79;75.60;64.73;0.60
73616;SPS30;61913;52.312;4.858;2022-12-24T16:12:17;11.76;11.27;10.36;8.72;69.78;69.71;69.46;68.13;57.90;0.61
73616;SPS30;61913;52.312;4.858;2022-12-24T16:14:56;12.24;11.75;10.86;9.21;73.69;73.62;73.38;72.06;61.39;0.59
73616;SPS30;61913;52.312;4.858;2022-12-24T16:17:28;11.56;11.30;10.82;9.66;77.20;77.15;77.01;76.22;65.92;0.54
73616;SPS30;61913;52.312;4.858;2022-12-24T16:20:01;12.53;12.34;11.99;10.93;87.37;87.34;87.22;86.59;75.32;0.53
73616;SPS30;61913;52.312;4.858;2022-12-24T16:22:30;12.61;12.52;12.36;11.50;91.83;91.81;91.74;91.34;79.88;0.50
73616;SPS30;61913;52.312;4.858;2022-12-24T16:24:58;13.26;13.21;13.11;12.29;98.12;98.09;98.04;97.71;85.62;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T16:27:26;14.14;14.08;13.99;13.12;104.78;104.76;104.70;104.36;91.46;0.49
73616;SPS30;61913;52.312;4.858;2022-12-24T16:29:53;14.28;14.21;14.09;13.18;105.29;105.26;105.20;104.82;91.81;0.49
73616;SPS30;61913;52.312;4.858;2022-12-24T16:32:33;15.03;15.03;15.01;14.18;113.26;113.24;113.20;112.94;99.18;0.46
73616;SPS30;61913;52.312;4.858;2022-12-24T16:35:01;15.93;15.92;15.90;15.02;119.91;119.89;119.85;119.58;104.99;0.47
73616;SPS30;61913;52.312;4.858;2022-12-24T16:37:29;18.41;18.41;18.41;17.40;138.94;138.91;138.87;138.57;121.70;0.46
73616;SPS30;61913;52.312;4.858;2022-12-24T16:39:55;20.88;20.86;20.82;19.65;156.90;156.87;156.81;156.43;137.32;0.47
73616;SPS30;61913;52.312;4.858;2022-12-24T16:42:22;23.34;23.25;23.08;21.63;172.76;172.71;172.62;172.04;150.75;0.50
73616;SPS30;61913;52.312;4.858;2022-12-24T16:45:08;23.84;23.81;23.75;22.38;178.74;178.70;178.64;178.18;156.37;0.49
73616;SPS30;61913;52.312;4.858;2022-12-24T16:47:35;25.86;25.84;25.79;24.33;194.30;194.26;194.19;193.72;170.04;0.49
73616;SPS30;61913;52.312;4.858;2022-12-24T16:50:13;24.33;24.30;24.24;22.85;182.43;182.39;182.32;181.85;159.59;0.49
73616;SPS30;61913;52.312;4.858;2022-12-24T16:52:41;22.94;22.93;22.91;21.64;172.78;172.74;172.69;172.30;151.29;0.48
73616;SPS30;61913;52.312;4.858;2022-12-24T16:55:08;21.19;21.18;21.17;19.99;159.66;159.62;159.57;159.21;139.80;0.48
73616;SPS30;61913;52.312;4.858;2022-12-24T16:57:38;21.12;21.07;20.97;19.73;157.53;157.49;157.42;156.97;137.67;0.49
73616;SPS30;61913;52.312;4.858;2022-12-24T17:00:06;20.03;19.99;19.93;18.77;149.87;149.83;149.77;149.37;131.05;0.49
73616;SPS30;61913;52.312;4.858;2022-12-24T17:02:34;18.74;18.68;18.58;17.45;139.33;139.29;139.23;138.80;121.68;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T17:05:03;20.09;20.02;19.90;18.67;149.08;149.04;148.96;148.49;130.15;0.49
73616;SPS30;61913;52.312;4.858;2022-12-24T17:07:30;21.87;21.76;21.56;20.15;160.92;160.88;160.78;160.18;140.26;0.50
73616;SPS30;61913;52.312;4.858;2022-12-24T17:09:57;22.27;22.24;22.20;20.94;167.23;167.19;167.13;166.72;146.34;0.48
73616;SPS30;61913;52.312;4.858;2022-12-24T17:12:24;16.94;16.77;16.46;15.19;121.34;121.30;121.18;120.52;105.19;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T17:14:51;16.80;16.46;15.83;14.22;113.70;113.64;113.45;112.39;97.37;0.54
73616;SPS30;61913;52.312;4.858;2022-12-24T17:17:22;17.46;17.16;16.61;15.05;120.28;120.22;120.05;119.08;103.42;0.54
73616;SPS30;61913;52.312;4.858;2022-12-24T17:19:50;17.49;17.25;16.81;15.37;122.84;122.79;122.64;121.81;106.06;0.53
73616;SPS30;61913;52.312;4.858;2022-12-24T17:22:17;17.13;16.85;16.35;14.87;118.79;118.73;118.57;117.67;102.27;0.53
73616;SPS30;61913;52.312;4.858;2022-12-24T17:24:43;17.20;16.98;16.57;15.19;121.40;121.35;121.21;120.43;104.92;0.52
73616;SPS30;61913;52.312;4.858;2022-12-24T17:27:10;18.21;17.98;17.55;16.09;128.56;128.51;128.36;127.53;111.10;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T17:29:37;16.61;16.38;15.95;14.58;116.47;116.43;116.29;115.48;100.52;0.53
73616;SPS30;61913;52.312;4.858;2022-12-24T17:32:03;15.49;15.30;14.96;13.75;109.82;109.78;109.66;108.99;95.00;0.52
73616;SPS30;61913;52.312;4.858;2022-12-24T17:34:30;15.85;15.59;15.11;13.72;109.65;109.60;109.45;108.60;94.36;0.54
73616;SPS30;61913;52.312;4.858;2022-12-24T17:36:57;17.50;17.35;17.07;15.81;126.32;126.27;126.17;125.54;109.67;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T17:39:23;20.31;20.20;20.01;18.69;149.26;149.22;149.13;148.56;130.07;0.52
73616;SPS30;61913;52.312;4.858;2022-12-24T17:41:53;21.01;20.90;20.71;19.35;154.55;154.51;154.41;153.83;134.70;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T17:44:20;21.17;21.06;20.85;19.48;155.58;155.53;155.44;154.84;135.57;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T17:46:46;22.19;22.06;21.81;20.33;162.41;162.36;162.25;161.59;141.40;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T17:49:16;21.40;21.21;20.87;19.33;154.41;154.36;154.23;153.46;134.05;0.52
73616;SPS30;61913;52.312;4.858;2022-12-24T17:51:51;17.05;16.66;15.94;14.22;113.70;113.63;113.42;112.24;97.06;0.56
73616;SPS30;61913;52.312;4.858;2022-12-24T17:54:18;17.28;16.81;15.96;14.08;112.59;112.52;112.27;110.92;95.61;0.56
73616;SPS30;61913;52.312;4.858;2022-12-24T17:56:45;19.59;19.07;18.12;16.01;128.00;127.92;127.64;126.13;108.77;0.56
73616;SPS30;61913;52.312;4.858;2022-12-24T17:59:14;19.86;19.21;18.03;15.65;125.19;125.09;124.76;122.96;105.48;0.58
73616;SPS30;61913;52.312;4.858;2022-12-24T18:01:41;18.48;18.08;17.37;15.57;124.46;124.39;124.18;122.98;106.48;0.55
73616;SPS30;61913;52.312;4.858;2022-12-24T18:04:11;17.91;17.51;16.78;15.00;119.94;119.87;119.65;118.45;102.48;0.56
73616;SPS30;61913;52.312;4.858;2022-12-24T18:06:38;16.98;16.60;15.92;14.24;113.86;113.80;113.59;112.46;97.32;0.55
73616;SPS30;61913;52.312;4.858;2022-12-24T18:09:14;17.44;17.02;16.25;14.45;115.55;115.48;115.25;114.01;98.50;0.54
73616;SPS30;61913;52.312;4.858;2022-12-24T18:11:44;17.40;16.89;15.96;13.98;111.84;111.76;111.49;110.04;94.66;0.58
73616;SPS30;61913;52.312;4.858;2022-12-24T18:14:10;18.12;17.63;16.75;14.79;118.24;118.17;117.91;116.51;100.44;0.57
73616;SPS30;61913;52.312;4.858;2022-12-24T18:16:48;17.06;16.56;15.63;13.69;109.45;109.38;109.11;107.68;92.60;0.54
73616;SPS30;61913;52.312;4.858;2022-12-24T18:19:15;16.05;15.68;15.02;13.41;107.20;107.14;106.95;105.85;91.55;0.53
73616;SPS30;61913;52.312;4.858;2022-12-24T18:21:42;17.11;16.66;15.84;14.01;112.03;111.96;111.72;110.42;95.24;0.55
73616;SPS30;61913;52.312;4.858;2022-12-24T18:24:11;16.38;15.91;15.06;13.24;105.85;105.78;105.53;104.20;89.71;0.57
73616;SPS30;61913;52.312;4.858;2022-12-24T18:26:39;17.55;17.05;16.14;14.17;113.35;113.27;113.01;111.58;96.05;0.58
73616;SPS30;61913;52.312;4.858;2022-12-24T18:29:05;18.29;17.82;16.98;15.05;120.35;120.27;120.03;118.67;102.43;0.55
73616;SPS30;61913;52.312;4.858;2022-12-24T18:31:34;18.65;18.31;17.69;15.99;127.83;127.77;127.58;126.50;109.79;0.53
73616;SPS30;61913;52.312;4.858;2022-12-24T18:34:02;19.11;18.87;18.45;16.94;135.31;135.26;135.11;134.26;117.01;0.51
73616;SPS30;61913;52.312;4.858;2022-12-24T18:36:34;19.21;18.91;18.37;16.72;133.62;133.56;133.38;132.39;115.11;0.54
73616;SPS30;61913;52.312;4.858;2022-12-24T18:39:05;16.82;16.44;15.75;14.08;112.56;112.50;112.30;111.16;96.17;0.57
73616;SPS30;61913;52.312;4.858;2022-12-24T18:41:32;17.28;16.96;16.38;14.80;118.29;118.23;118.05;117.04;101.56;0.54
73616;SPS30;61913;52.312;4.858;2022-12-24T18:44:04;17.71;17.47;17.03;15.58;124.51;124.46;124.32;123.48;107.52;0.53
73616;SPS30;61913;52.312;4.858;2022-12-24T18:46:33;18.38;18.11;17.62;16.08;128.51;128.46;128.30;127.39;110.85;0.53
73616;SPS30;61913;52.312;4.858;2022-12-24T18:49:03;19.41;19.18;18.76;17.24;137.77;137.72;137.57;136.73;119.20;0.52
