sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-12-24T03:48:52;21.62;21.59;21.52;20.27;161.83;161.80;161.74;161.27;140.73;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:49:58;21.18;21.18;21.17;20.00;159.71;159.68;159.63;159.24;139.07;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:51:03;22.84;22.74;22.55;21.10;168.49;168.46;168.36;167.72;146.12;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:52:09;23.53;23.30;22.84;21.09;168.43;168.38;168.22;167.27;145.23;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T03:53:13;21.35;21.35;21.35;20.19;161.19;161.16;161.12;160.73;140.40;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T03:54:19;22.00;22.00;22.00;20.81;166.14;166.11;166.06;165.67;144.71;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T03:55:22;22.58;22.57;22.54;21.29;169.99;169.96;169.90;169.47;147.99;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:56:29;19.82;19.82;19.82;18.74;149.63;149.61;149.56;149.21;130.33;0.52
21400;SPS30;18038;50.166;18.908;2022-12-24T03:57:33;19.60;19.60;19.60;18.54;148.00;147.97;147.93;147.58;128.91;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T03:58:39;18.49;18.49;18.49;17.49;139.63;139.61;139.57;139.24;121.62;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:59:42;20.30;20.30;20.30;19.19;153.26;153.23;153.19;152.82;133.49;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:00:48;20.41;20.41;20.41;19.30;154.11;154.08;154.04;153.68;134.24;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:01:54;21.78;21.78;21.78;20.60;164.46;164.43;164.38;163.99;143.24;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:03:04;20.38;20.38;20.38;19.28;153.91;153.89;153.84;153.48;134.06;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:04:07;20.85;20.80;20.70;19.47;155.45;155.42;155.36;154.87;135.09;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T04:05:14;21.80;21.66;21.39;19.93;159.15;159.12;159.00;158.30;137.76;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:06:21;21.55;21.52;21.47;20.24;161.58;161.55;161.49;161.04;140.56;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:07:28;20.88;20.88;20.88;19.75;157.66;157.64;157.59;157.22;137.33;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:08:33;21.72;21.72;21.71;20.53;163.90;163.87;163.83;163.43;142.75;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:09:40;21.83;21.83;21.83;20.64;164.80;164.77;164.73;164.33;143.55;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T04:10:43;21.38;21.38;21.38;20.22;161.44;161.41;161.36;160.98;140.62;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:11:49;21.68;21.67;21.66;20.47;163.46;163.43;163.38;162.98;142.34;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:12:54;22.71;22.71;22.69;21.44;171.18;171.15;171.10;170.68;149.05;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:14:00;21.62;21.62;21.62;20.45;163.26;163.23;163.19;162.80;142.21;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:15:04;20.35;20.34;20.33;19.21;153.42;153.39;153.35;152.97;133.60;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:16:15;19.42;19.36;19.24;18.06;144.25;144.22;144.15;143.67;125.26;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T04:17:18;20.82;20.73;20.56;19.24;153.65;153.61;153.53;152.95;133.26;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:18:28;21.63;21.63;21.63;20.46;163.34;163.32;163.27;162.88;142.28;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:19:32;22.02;22.02;22.02;20.83;166.30;166.27;166.22;165.83;144.85;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:20:38;22.94;22.79;22.50;20.95;167.28;167.24;167.12;166.37;144.76;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T04:21:42;22.28;22.16;21.91;20.44;163.27;163.23;163.12;162.43;141.41;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:22:48;20.08;20.08;20.08;18.98;151.58;151.55;151.51;151.15;132.03;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:23:52;20.47;20.45;20.41;19.26;153.83;153.80;153.75;153.34;133.88;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T04:24:58;21.68;21.59;21.42;20.06;160.20;160.17;160.08;159.48;138.97;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:26:02;20.17;20.14;20.10;18.95;151.35;151.32;151.27;150.85;131.68;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T04:27:12;21.40;21.33;21.21;19.92;159.06;159.02;158.95;158.42;138.14;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:28:16;23.44;23.42;23.36;22.03;175.89;175.86;175.80;175.32;153.03;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T04:29:23;23.61;23.50;23.28;21.77;173.86;173.82;173.71;173.04;150.73;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T04:30:27;23.79;23.79;23.79;22.49;179.60;179.57;179.52;179.09;156.43;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:31:33;23.85;23.66;23.30;21.62;172.64;172.60;172.46;171.60;149.18;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T04:32:36;24.18;23.97;23.55;21.79;174.08;174.03;173.87;172.95;150.26;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:33:45;23.36;23.29;23.16;21.75;173.67;173.63;173.55;172.98;150.84;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:34:50;24.68;24.56;24.32;22.72;181.44;181.40;181.29;180.56;157.25;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:35:56;24.16;24.16;24.16;22.85;182.41;182.38;182.33;181.89;158.88;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:37:00;23.56;23.42;23.14;21.56;172.17;172.13;172.01;171.26;149.05;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:38:07;22.15;22.09;21.98;20.66;164.98;164.95;164.87;164.35;143.35;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T04:39:13;22.45;22.45;22.45;21.23;169.48;169.45;169.40;169.00;147.62;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:40:18;22.72;22.66;22.54;21.17;169.07;169.03;168.95;168.40;146.86;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T04:41:24;23.98;23.77;23.35;21.61;172.62;172.57;172.41;171.49;148.99;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T04:42:27;24.37;24.24;23.99;22.40;178.86;178.81;178.70;177.96;154.96;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:43:33;23.03;23.03;23.03;21.78;173.89;173.86;173.81;173.40;151.46;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:44:37;24.42;24.36;24.24;22.79;181.99;181.96;181.88;181.30;158.14;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T04:45:44;23.84;23.77;23.64;22.20;177.24;177.20;177.12;176.53;153.93;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:46:47;22.25;22.25;22.25;21.04;168.00;167.97;167.92;167.53;146.33;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:47:53;21.52;21.51;21.51;20.33;162.30;162.28;162.23;161.83;141.35;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:48:59;23.40;23.25;22.98;21.42;171.06;171.02;170.90;170.16;148.10;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T04:50:07;23.21;23.11;22.91;21.44;171.25;171.21;171.12;170.47;148.53;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T04:51:13;23.71;23.67;23.58;22.20;177.26;177.22;177.15;176.63;154.11;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T04:52:20;23.79;23.79;23.79;22.50;179.66;179.62;179.57;179.15;156.49;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T04:53:23;23.51;23.51;23.51;22.24;177.54;177.51;177.46;177.04;154.64;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:54:29;22.83;22.83;22.83;21.59;172.35;172.32;172.27;171.86;150.12;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T04:55:33;23.31;23.23;23.08;21.65;172.87;172.84;172.75;172.15;150.07;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T04:56:42;25.43;25.27;24.95;23.23;185.55;185.50;185.37;184.54;160.57;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T04:57:48;26.69;26.39;25.80;23.74;189.62;189.56;189.35;188.19;163.25;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T04:58:54;24.48;24.35;24.10;22.51;179.76;179.72;179.61;178.88;155.77;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:00:02;24.77;24.77;24.76;23.42;186.96;186.93;186.88;186.43;162.85;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T05:01:11;25.73;25.68;25.58;24.07;192.22;192.19;192.11;191.53;167.11;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:02:22;25.50;25.48;25.44;24.02;191.81;191.78;191.72;191.22;166.97;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:03:26;26.65;26.61;26.55;25.04;199.93;199.89;199.82;199.27;173.94;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:04:35;26.53;26.53;26.53;25.09;200.33;200.30;200.24;199.77;174.49;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T05:05:38;26.34;26.17;25.84;24.06;192.18;192.14;192.00;191.14;166.32;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T05:06:45;26.68;26.53;26.23;24.47;195.42;195.37;195.24;194.41;169.24;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T05:07:49;28.35;28.09;27.58;25.50;203.72;203.66;203.47;202.37;175.78;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T05:08:55;28.44;28.22;27.80;25.81;206.18;206.13;205.96;204.96;178.22;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T05:10:00;28.39;28.16;27.70;25.67;205.00;204.95;204.77;203.72;177.05;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T05:11:06;28.48;28.32;28.00;26.11;208.55;208.50;208.36;207.47;180.60;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T05:12:09;27.92;27.79;27.54;25.75;205.66;205.62;205.49;204.70;178.31;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:13:16;27.35;27.33;27.28;25.74;205.52;205.48;205.41;204.87;178.85;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:14:20;28.61;28.45;28.14;26.26;209.71;209.66;209.52;208.65;181.65;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T05:15:26;28.32;28.10;27.67;25.67;205.04;204.99;204.82;203.81;177.19;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T05:16:29;28.67;28.56;28.33;26.53;211.86;211.82;211.70;210.92;183.80;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:17:35;29.14;29.04;28.85;27.06;216.07;216.03;215.92;215.17;187.57;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T05:18:40;28.84;28.74;28.54;26.76;213.72;213.67;213.56;212.81;185.50;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:19:48;29.70;29.45;28.97;26.85;214.44;214.39;214.20;213.10;185.21;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T05:20:52;29.73;29.57;29.26;27.31;218.13;218.08;217.94;217.04;188.98;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:21:58;29.25;29.22;29.16;27.51;219.65;219.61;219.53;218.94;191.13;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:23:16;29.64;29.62;29.57;27.92;222.94;222.90;222.82;222.24;194.05;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:24:39;28.87;28.85;28.82;27.22;217.31;217.27;217.20;216.64;189.17;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:25:57;29.59;29.58;29.55;27.92;222.92;222.88;222.81;222.25;194.09;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T05:27:16;29.03;28.95;28.79;27.05;215.98;215.94;215.84;215.13;187.61;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:28:22;28.88;28.85;28.80;27.17;216.92;216.88;216.80;216.22;188.76;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:29:26;26.53;26.43;26.23;24.59;196.34;196.30;196.19;195.49;170.38;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T05:30:33;26.30;26.05;25.55;23.59;188.42;188.37;188.19;187.13;162.49;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T05:31:36;26.81;26.71;26.53;24.88;198.69;198.65;198.54;197.85;172.47;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:32:44;27.27;27.20;27.06;25.44;203.13;203.09;203.00;202.35;176.49;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:33:47;24.71;24.71;24.69;23.33;186.28;186.24;186.19;185.73;162.20;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T05:34:58;25.10;25.07;25.00;23.57;188.23;188.19;188.12;187.60;163.75;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T05:36:03;24.40;24.40;24.39;23.06;184.09;184.05;184.00;183.56;160.32;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T05:37:10;24.32;24.32;24.32;23.00;183.66;183.63;183.58;183.15;159.98;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T05:38:15;25.93;25.91;25.89;24.46;195.31;195.28;195.22;194.73;170.05;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T05:39:21;25.53;25.53;25.51;24.11;192.48;192.44;192.38;191.91;167.60;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T05:40:27;26.96;26.85;26.63;24.94;199.15;199.11;199.00;198.26;172.76;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:41:31;26.18;26.18;26.18;24.75;197.63;197.60;197.54;197.07;172.14;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T05:42:38;25.00;24.95;24.85;23.39;186.78;186.74;186.66;186.10;162.37;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:43:42;24.57;24.54;24.49;23.09;184.36;184.33;184.26;183.75;160.40;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T05:44:49;24.78;24.76;24.73;23.36;186.51;186.48;186.42;185.95;162.37;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T05:45:57;24.89;24.84;24.74;23.28;185.91;185.88;185.80;185.23;161.61;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:47:05;25.21;25.21;25.21;23.84;190.33;190.29;190.24;189.79;165.78;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T05:48:08;24.73;24.72;24.69;23.32;186.22;186.19;186.13;185.66;162.13;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T05:49:15;28.70;28.57;28.33;26.51;211.68;211.63;211.51;210.70;183.57;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T05:50:21;32.30;32.10;31.71;29.54;235.90;235.84;235.67;234.63;204.19;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T05:51:39;35.49;34.99;34.01;31.04;247.98;247.90;247.58;245.78;212.78;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T05:52:46;31.95;31.60;30.93;28.49;227.55;227.48;227.24;225.88;196.00;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T05:53:50;34.17;33.90;33.35;30.92;246.98;246.92;246.71;245.46;213.36;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T05:54:56;31.26;31.03;30.56;28.37;226.61;226.55;226.36;225.26;195.86;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T05:56:03;27.04;26.99;26.89;25.32;202.21;202.18;202.09;201.50;175.83;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T05:57:11;34.02;33.69;33.05;30.52;243.76;243.69;243.46;242.09;210.21;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T05:58:15;32.88;32.67;32.27;30.06;240.05;239.99;239.82;238.76;207.77;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T05:59:21;29.99;29.82;29.50;27.52;219.81;219.75;219.61;218.69;190.39;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:00:25;31.50;31.38;31.15;29.19;233.10;233.05;232.92;232.09;202.28;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T06:01:31;28.89;28.82;28.68;26.96;215.29;215.25;215.15;214.47;187.07;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T06:02:35;28.25;28.20;28.11;26.48;211.41;211.37;211.28;210.67;183.84;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T06:03:42;29.88;29.75;29.51;27.62;220.59;220.54;220.42;219.59;191.33;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:04:45;29.55;29.40;29.09;27.16;216.94;216.89;216.75;215.86;187.96;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:06:02;30.96;30.79;30.47;28.45;227.18;227.12;226.98;226.04;196.82;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:07:09;28.71;28.54;28.22;26.33;210.25;210.20;210.06;209.17;182.09;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T06:08:15;31.90;31.59;30.99;28.61;228.55;228.49;228.27;226.98;197.09;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:09:19;28.54;28.22;27.59;25.38;202.74;202.68;202.46;201.21;174.54;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:10:25;28.88;28.67;28.26;26.26;209.77;209.72;209.55;208.56;181.38;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T06:11:28;31.84;31.57;31.03;28.73;229.50;229.44;229.23;228.03;198.14;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:12:34;31.00;30.60;29.81;27.29;218.05;217.98;217.72;216.24;187.35;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:13:39;36.07;35.38;34.03;30.65;244.91;244.82;244.39;242.16;208.91;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:14:47;33.41;33.07;32.42;29.91;238.94;238.87;238.63;237.27;205.98;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:15:53;32.56;32.35;31.92;29.69;237.14;237.08;236.91;235.82;205.15;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:16:59;32.22;31.80;30.99;28.39;226.77;226.69;226.42;224.89;194.87;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T06:18:05;36.50;36.00;35.00;31.97;255.42;255.34;255.01;253.19;219.23;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:19:09;39.11;38.42;37.06;33.51;267.77;267.67;267.24;264.95;228.81;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:20:16;32.90;32.61;32.04;29.65;236.81;236.75;236.53;235.27;204.40;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:21:22;35.89;35.27;34.07;30.85;246.48;246.39;246.01;243.95;210.75;0.66
21400;SPS30;18038;50.166;18.908;2022-12-24T06:22:28;32.05;31.73;31.11;28.72;229.39;229.33;229.10;227.80;197.78;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:23:33;33.53;33.27;32.76;30.40;242.83;242.77;242.57;241.37;209.85;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:24:41;36.45;35.80;34.55;31.24;249.63;249.54;249.14;247.01;213.32;0.65
21400;SPS30;18038;50.166;18.908;2022-12-24T06:25:46;35.09;34.59;33.61;30.67;245.06;244.98;244.66;242.88;210.26;0.65
21400;SPS30;18038;50.166;18.908;2022-12-24T06:26:52;34.22;33.63;32.48;29.40;234.94;234.86;234.49;232.52;200.87;0.65
21400;SPS30;18038;50.166;18.908;2022-12-24T06:27:56;33.66;33.25;32.44;29.76;237.72;237.64;237.36;235.81;204.41;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:29:02;36.31;35.80;34.80;31.76;253.75;253.67;253.33;251.50;217.73;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T06:30:08;33.92;33.61;33.01;30.52;243.79;243.72;243.49;242.17;210.36;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T06:31:16;31.64;31.38;30.87;28.61;228.48;228.42;228.23;227.06;197.34;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T06:32:25;33.99;33.59;32.82;30.15;240.83;240.76;240.49;238.97;207.23;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:33:29;34.03;33.71;33.10;30.61;244.46;244.39;244.17;242.84;210.93;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:34:36;31.15;30.96;30.58;28.49;227.55;227.49;227.33;226.33;196.97;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T06:35:39;29.13;28.93;28.54;26.55;212.01;211.96;211.80;210.82;183.39;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:36:49;31.51;31.16;30.46;28.02;223.82;223.76;223.51;222.14;192.69;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T06:37:55;29.82;29.52;28.93;26.68;213.11;213.05;212.83;211.60;183.68;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:38:58;26.95;26.78;26.44;24.62;196.65;196.60;196.46;195.58;170.19;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:40:05;25.72;25.57;25.28;23.57;188.25;188.21;188.08;187.27;163.02;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:41:11;27.25;26.97;26.42;24.36;194.61;194.56;194.36;193.23;167.72;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:42:19;29.07;28.73;28.05;25.76;205.76;205.70;205.47;204.15;177.02;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:43:22;29.87;29.48;28.71;26.28;209.98;209.91;209.65;208.22;180.40;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T06:44:28;24.96;24.77;24.39;22.63;180.78;180.74;180.59;179.70;156.23;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:45:31;27.31;27.10;26.67;24.74;197.62;197.57;197.40;196.42;170.75;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:46:38;24.83;24.73;24.53;22.97;183.47;183.43;183.33;182.65;159.16;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T06:47:42;26.82;26.64;26.30;24.48;195.50;195.46;195.31;194.43;169.17;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:48:48;24.79;24.59;24.20;22.43;179.15;179.10;178.95;178.04;154.75;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:49:52;27.62;27.43;27.07;25.19;201.21;201.16;201.01;200.09;174.08;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:51:00;29.16;28.69;27.79;25.25;201.75;201.68;201.38;199.80;172.77;0.67
21400;SPS30;18038;50.166;18.908;2022-12-24T06:52:07;24.00;23.80;23.42;21.71;173.39;173.34;173.19;172.31;149.77;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T06:53:14;24.52;24.44;24.28;22.77;181.84;181.80;181.71;181.08;157.86;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T06:54:17;24.60;24.44;24.14;22.48;179.51;179.47;179.34;178.54;155.36;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T06:55:24;23.34;23.24;23.05;21.57;172.26;172.22;172.12;171.47;149.40;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T06:56:27;23.63;23.60;23.54;22.19;177.16;177.13;177.06;176.57;154.11;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T06:57:33;23.22;23.17;23.06;21.69;173.16;173.13;173.05;172.51;150.48;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T06:58:38;24.69;24.59;24.40;22.86;182.52;182.48;182.38;181.71;158.35;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T06:59:45;25.21;25.12;24.95;23.41;186.92;186.88;186.79;186.14;162.27;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T07:00:48;25.97;25.85;25.62;23.97;191.41;191.37;191.26;190.52;165.98;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T07:01:54;23.98;23.93;23.83;22.43;179.07;179.04;178.96;178.42;155.66;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T07:02:58;26.36;26.30;26.18;24.61;196.54;196.50;196.41;195.80;170.79;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T07:04:05;29.63;29.52;29.31;27.47;219.39;219.34;219.22;218.45;190.40;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T07:05:20;28.69;28.57;28.35;26.55;212.04;211.99;211.87;211.10;183.96;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T07:06:24;29.24;29.13;28.90;27.08;216.23;216.18;216.06;215.27;187.60;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T07:07:37;28.51;28.35;28.03;26.14;208.74;208.69;208.55;207.66;180.76;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T07:08:42;25.21;25.15;25.03;23.53;187.91;187.87;187.79;187.20;163.29;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T07:09:51;28.57;28.49;28.33;26.61;212.52;212.48;212.38;211.69;184.61;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T07:10:54;25.50;25.45;25.36;23.88;190.66;190.62;190.55;189.98;165.77;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T07:12:00;26.01;25.90;25.69;24.05;192.07;192.03;191.92;191.21;166.61;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T07:13:03;25.52;25.48;25.40;23.93;191.04;191.01;190.93;190.38;166.14;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T07:14:10;26.34;26.32;26.28;24.81;198.06;198.03;197.96;197.45;172.39;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T07:15:14;27.80;27.70;27.49;25.76;205.72;205.67;205.56;204.82;178.51;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T07:16:21;36.94;36.48;35.58;32.61;260.55;260.47;260.16;258.43;223.99;0.65
21400;SPS30;18038;50.166;18.908;2022-12-24T07:17:25;50.49;48.66;45.09;38.57;308.54;308.35;307.33;302.22;257.05;0.70
21400;SPS30;18038;50.166;18.908;2022-12-24T07:18:31;47.63;45.88;42.47;36.27;290.14;289.96;288.98;284.11;241.53;0.68
21400;SPS30;18038;50.166;18.908;2022-12-24T07:19:34;41.55;40.42;38.21;33.61;268.72;268.59;267.94;264.59;226.82;0.68
21400;SPS30;18038;50.166;18.908;2022-12-24T07:20:41;31.08;30.62;29.72;27.08;216.37;216.30;216.00;214.39;185.52;0.62
