sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:26:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:31:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:34:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:36:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:42:03;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:44:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:46:55;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:56:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:59:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:01:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:04:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:06:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:09:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:11:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:14:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:16:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:19:20;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:21:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:24:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:26:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:29:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:31:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:34:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:36:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:39:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:41:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:44:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:46:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:49:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:51:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:54:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T15:56:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:01:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:04:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:06:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:09:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:11:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:14:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:16:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:19:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:21:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:24:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:26:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:29:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:31:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:34:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:36:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:39:28;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:42:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:44:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:46:43;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:49:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:51:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:54:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:56:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T16:59:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:01:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:04:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:06:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:09:13;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:11:43;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:14:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:16:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:19:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:21:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:24:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:26:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:29:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:31:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:34:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:36:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:39:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:41:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:44:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:49:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:51:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:54:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:56:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T17:59:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:01:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:04:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:06:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:09:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:11:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:14:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:16:46;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:19:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:21:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:24:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:26:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:29:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:31:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:34:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:36:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:39:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:41:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:44:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:46:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:49:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:51:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:54:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:56:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T18:59:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:01:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:04:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:06:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:09:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:11:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:14:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:16:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:19:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:21:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:24:13;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:26:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:29:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:31:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:34:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:36:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:39:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:41:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:44:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:46:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:49:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:51:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:54:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:56:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T19:59:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:01:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:04:17;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:06:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:09:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:11:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:14:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:16:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:19:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:21:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:24:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:26:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:29:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:31:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:34:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:36:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:39:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:41:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:44:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:46:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:49:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:51:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:54:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:56:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T20:59:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:01:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:04:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:06:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:09:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:11:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:14:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:16:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:19:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:21:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:24:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:26:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:29:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:31:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:34:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:36:43;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:39:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:41:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:44:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:46:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:49:32;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:51:46;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:54:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:57:03;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T21:59:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:01:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:04:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:07:02;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:09:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:11:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:14:14;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:16:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:19:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:21:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:24:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:26:44;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:29:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:31:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:34:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:36:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:39:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:41:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:44:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:46:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:49:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:51:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:54:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:56:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T22:59:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:01:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:04:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:06:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:09:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:11:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:14:32;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:16:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:19:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:21:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:24:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:26:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:29:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:31:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:34:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:36:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:39:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:41:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:44:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:46:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:49:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:51:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:54:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:56:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T23:59:13;70;;;;
