sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-24T16:40:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:42:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:46:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:49:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:51:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:54:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:56:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:59:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:02:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:05:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:07:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:10:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:13:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:15:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:18:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:21:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:24:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:26:59;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:30:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:32:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:35:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:38:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:41:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:43:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:46:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:49:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:51:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:54:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:57:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T17:59:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:03:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:05:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:08:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:11:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:14:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:16:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:19:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:22:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:25:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:27:43;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:30:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:33:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:36:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:38:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:41:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:44:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:47:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:49:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:52:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:55:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T18:58:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:00:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:03:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:06:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:09:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:11:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:14:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:17:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:20:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:22:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:25:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:28:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:31:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:34:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:37:04;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:39:36;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:42:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:45:09;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:48:10;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:50:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:53:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:56:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T19:59:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:01:47;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:04:49;48.0;50.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:07:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:10:21;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:12:53;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:15:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:18:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:21:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:23:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:26:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:29:14;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:32:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:34:47;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:37:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:40:20;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:43:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:45:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:48:54;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:51:27;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:54:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:56:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-24T20:59:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:02:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:05:27;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:07:58;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:10:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:15:27;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:18:07;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:20:49;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:23:20;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:25:59;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:28:33;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:31:06;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:33:45;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:36:17;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:38:48;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:41:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:44:11;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:46:43;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:49:44;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:52:16;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:55:17;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-24T21:57:48;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:00:50;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:03:21;40.0;42.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:06:17;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:14:22;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:17:24;43.0;45.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:20:06;45.0;47.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:22:50;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:25:21;53.0;55.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:28:23;44.0;46.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:30:55;45.0;47.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:33:56;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:36:29;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:39:29;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:42:01;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:45:02;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:47:34;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:50:38;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:53:17;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:56:04;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-24T22:58:45;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:01:31;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:04:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:06:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:09:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:12:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:14:38;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:17:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:20:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:23:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:25:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:28:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:31:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:34:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:36:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:39:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:42:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:45:11;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:47:43;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:50:45;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:53:17;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:56:17;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-24T23:58:49;22.0;23.0
