sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:58:13;14.78;12.68;8.86;3.86;31.49;31.26;30.31;25.23;14.45;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:00:39;15.02;12.85;8.91;3.75;30.63;30.40;29.42;24.16;13.28;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:03:04;15.53;13.28;9.17;3.81;31.17;30.92;29.90;24.44;13.21;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:05:36;15.58;13.32;9.20;3.82;31.27;31.02;30.00;24.52;13.26;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:08:02;15.37;13.15;9.10;3.80;31.06;30.82;29.81;24.42;13.30;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:10:27;15.05;12.89;8.96;3.82;31.19;30.95;29.97;24.74;13.82;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:12:53;15.10;12.92;8.97;3.79;30.96;30.72;29.74;24.47;13.53;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:15:18;16.99;14.53;10.07;4.23;34.54;34.27;33.16;27.21;14.92;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:17:44;17.35;14.79;10.16;4.10;33.60;33.32;32.18;26.00;13.53;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:20:10;18.34;15.61;10.65;4.18;34.30;34.00;32.77;26.17;13.05;1.10
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:22:36;16.59;14.13;9.67;3.85;31.58;31.31;30.20;24.27;12.37;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:25:01;18.32;15.60;10.67;4.23;34.67;34.37;33.15;26.58;13.45;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:27:27;16.84;14.35;9.82;3.91;32.05;31.78;30.66;24.63;12.56;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:29:52;18.52;15.78;10.80;4.30;35.24;34.94;33.70;27.08;13.79;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:32:18;17.47;14.92;10.29;4.24;34.70;34.42;33.27;27.10;14.50;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:34:43;17.35;14.82;10.23;4.23;34.63;34.36;33.22;27.11;14.58;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:37:09;18.28;15.65;10.88;4.63;37.81;37.52;36.34;29.98;16.71;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:39:34;16.32;13.95;9.62;3.97;32.51;32.25;31.18;25.42;13.64;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:42:00;17.51;14.95;10.29;4.21;34.49;34.21;33.05;26.86;14.24;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:44:25;17.19;14.78;10.42;4.67;38.10;37.84;36.75;30.93;18.32;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:46:51;16.00;13.83;9.89;4.67;38.03;37.79;36.81;31.53;19.66;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:49:16;15.88;13.69;9.71;4.45;36.27;36.03;35.04;29.71;18.01;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:51:42;16.78;14.41;10.12;4.47;36.45;36.19;35.13;29.39;17.12;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:54:07;16.77;14.37;9.99;4.26;34.79;34.53;33.44;27.61;15.43;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:56:33;14.28;12.31;8.73;4.00;32.62;32.40;31.51;26.73;16.21;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T08:58:59;16.95;14.59;10.31;4.68;38.13;37.87;36.81;31.09;18.64;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:01:25;15.09;12.94;9.02;3.89;31.75;31.51;30.54;25.32;14.34;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:03:50;13.62;11.71;8.24;3.67;29.96;29.75;28.88;24.25;14.27;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:06:16;14.83;12.73;8.91;3.89;31.75;31.52;30.57;25.48;14.66;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:08:41;14.52;12.46;8.72;3.82;31.16;30.93;30.00;25.02;14.42;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:11:08;16.77;14.34;9.93;4.16;34.04;33.77;32.68;26.80;14.67;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:13:37;15.47;13.26;9.23;3.96;32.30;32.06;31.06;25.70;14.45;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:16:04;13.46;11.60;8.21;3.75;30.55;30.34;29.50;24.98;15.07;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:18:30;12.95;11.13;7.83;3.49;28.48;28.28;27.46;23.06;13.57;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:21:02;14.23;12.20;8.51;3.67;29.94;29.71;28.80;23.88;13.52;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:23:31;13.54;11.66;8.23;3.71;30.27;30.06;29.21;24.64;14.69;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:26:03;11.78;10.16;7.22;3.33;27.13;26.95;26.22;22.29;13.59;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:28:29;13.37;11.49;8.05;3.54;28.91;28.70;27.85;23.27;13.50;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:30:58;13.92;11.91;8.26;3.48;28.46;28.23;27.33;22.46;12.38;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:33:26;14.47;12.38;8.58;3.62;29.57;29.34;28.40;23.34;12.86;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:35:54;14.18;12.14;8.43;3.58;29.24;29.01;28.09;23.15;12.87;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:38:20;14.99;12.83;8.90;3.75;30.64;30.41;29.43;24.19;13.33;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:40:47;13.82;11.85;8.27;3.57;29.12;28.91;28.02;23.24;13.18;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:43:16;14.19;12.18;8.53;3.74;30.49;30.27;29.36;24.49;14.13;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:45:49;13.53;11.60;8.09;3.48;28.45;28.24;27.36;22.68;12.84;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:48:21;13.47;11.55;8.07;3.51;28.62;28.41;27.55;22.91;13.09;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T09:56:19;11.60;9.99;7.08;3.24;26.38;26.20;25.48;21.59;13.05;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:01:20;12.00;10.30;7.22;3.17;25.85;25.67;24.90;20.79;12.03;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:03:46;11.42;9.80;6.87;3.02;24.61;24.43;23.70;19.79;11.45;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:06:16;12.81;10.99;7.68;3.35;27.32;27.12;26.30;21.89;12.55;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:14:25;12.06;10.32;7.16;3.02;24.70;24.51;23.73;19.52;10.78;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:27:53;11.46;9.85;6.92;3.07;25.05;24.88;24.15;20.24;11.85;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:30:22;11.14;9.58;6.74;3.01;24.55;24.37;23.67;19.88;11.72;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:32:51;10.23;8.79;6.16;2.70;22.04;21.88;21.23;17.72;10.25;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:35:20;11.10;9.55;6.72;3.01;24.55;24.38;23.68;19.91;11.77;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:37:50;11.53;9.92;6.99;3.14;25.61;25.44;24.71;20.80;12.34;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:42:58;10.40;8.94;6.28;2.79;22.76;22.60;21.94;18.40;10.79;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:45:24;10.14;8.70;6.08;2.64;21.59;21.43;20.78;17.29;9.90;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:48:00;13.07;11.23;7.88;3.48;28.41;28.21;27.38;22.91;13.36;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:50:34;9.33;8.08;5.82;2.82;22.96;22.82;22.26;19.23;12.27;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:53:09;9.10;7.87;5.62;2.66;21.61;21.47;20.91;17.91;11.17;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:56:02;10.42;8.97;6.34;2.88;23.44;23.28;22.63;19.12;11.46;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T10:58:31;11.25;9.71;6.90;3.20;26.06;25.89;25.20;21.45;13.14;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:00:58;11.77;10.16;7.25;3.40;27.71;27.53;26.81;22.91;14.20;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:03:33;9.85;8.52;6.10;2.90;23.56;23.42;22.81;19.58;12.27;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:06:02;9.65;8.33;5.92;2.75;22.42;22.28;21.68;18.47;11.34;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:08:32;10.94;9.39;6.59;2.90;23.65;23.48;22.79;19.04;11.05;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:11:00;11.69;10.02;6.96;2.97;24.24;24.06;23.30;19.23;10.75;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:13:29;11.44;9.82;6.86;2.98;24.36;24.18;23.44;19.50;11.16;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:16:03;10.53;9.05;6.36;2.83;23.11;22.95;22.28;18.69;10.98;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:18:33;10.03;8.59;5.99;2.57;21.01;20.85;20.21;16.74;9.45;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:21:03;11.34;9.69;6.68;2.75;22.47;22.28;21.54;17.53;9.35;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:23:29;11.65;9.93;6.79;2.69;22.06;21.87;21.09;16.92;8.56;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:25:56;12.80;10.95;7.59;3.19;26.06;25.86;25.02;20.54;11.28;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:28:27;11.53;9.89;6.91;3.01;24.55;24.37;23.63;19.66;11.26;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:31:00;11.09;9.56;6.77;3.09;25.20;25.03;24.34;20.62;12.45;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:33:49;12.18;10.48;7.41;3.36;27.37;27.18;26.42;22.31;13.36;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:36:20;11.61;9.97;7.00;3.09;25.18;25.00;24.26;20.29;11.80;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:38:55;12.21;10.52;7.45;3.41;27.77;27.58;26.82;22.72;13.73;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:41:22;11.49;9.90;6.99;3.17;25.83;25.66;24.94;21.06;12.61;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:43:51;12.71;10.93;7.71;3.46;28.22;28.03;27.23;22.92;13.60;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:46:35;12.11;10.41;7.31;3.24;26.46;26.28;25.51;21.38;12.52;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:49:12;12.00;10.30;7.21;3.15;25.72;25.54;24.77;20.65;11.89;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:54:35;12.43;10.64;7.40;3.15;25.70;25.51;24.70;20.37;11.35;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T11:57:49;10.48;8.99;6.29;2.74;22.39;22.23;21.55;17.95;10.31;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:00:25;12.67;10.84;7.52;3.18;25.97;25.76;24.94;20.52;11.34;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:02:51;10.59;9.07;6.30;2.68;21.93;21.76;21.08;17.40;9.71;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:05:24;12.50;10.71;7.46;3.20;26.14;25.95;25.14;20.81;11.73;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:07:55;11.25;9.69;6.86;3.13;25.51;25.33;24.63;20.85;12.57;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:10:38;10.34;8.91;6.31;2.89;23.55;23.40;22.75;19.28;11.67;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:13:18;12.00;10.33;7.29;3.30;26.89;26.71;25.95;21.90;13.09;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:15:50;10.75;9.26;6.54;2.96;24.10;23.94;23.26;19.63;11.73;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:18:35;10.75;9.26;6.57;3.02;24.62;24.45;23.78;20.19;12.27;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:21:20;10.59;9.15;6.52;3.05;24.79;24.63;23.98;20.46;12.63;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:23:52;9.88;8.53;6.07;2.83;23.02;22.87;22.26;18.97;11.66;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:26:28;10.42;8.99;6.39;2.96;24.13;23.97;23.32;19.85;12.16;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:29:02;10.73;9.24;6.52;2.94;23.99;23.83;23.15;19.53;11.65;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:31:59;11.70;10.07;7.09;3.18;25.94;25.76;25.03;21.06;12.47;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:34:32;10.58;9.10;6.41;2.87;23.40;23.23;22.57;18.97;11.22;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:37:15;10.82;9.29;6.50;2.85;23.23;23.06;22.37;18.65;10.76;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:39:50;11.39;9.77;6.81;2.94;24.02;23.84;23.11;19.17;10.88;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:47:39;10.69;9.17;6.40;2.77;22.65;22.48;21.79;18.11;10.32;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:55:38;10.48;9.04;6.42;2.97;24.15;23.99;23.34;19.84;12.11;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T12:58:29;11.18;9.62;6.78;3.04;24.79;24.62;23.91;20.12;11.92;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:01:38;12.04;10.33;7.24;3.18;25.94;25.75;24.98;20.85;12.07;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:09:29;8.72;7.52;5.33;2.44;19.86;19.73;19.18;16.26;9.84;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:20:49;9.31;8.06;5.78;2.76;22.44;22.30;21.74;18.69;11.77;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:23:21;9.10;7.86;5.60;2.62;21.33;21.19;20.63;17.61;10.88;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:25:50;8.87;7.70;5.58;2.76;22.40;22.27;21.74;18.90;12.25;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:30:44;8.50;7.38;5.33;2.61;21.18;21.05;20.55;17.80;11.45;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:33:12;8.47;7.31;5.20;2.42;19.69;19.56;19.04;16.22;9.96;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:52:23;8.57;7.41;5.30;2.51;20.39;20.26;19.74;16.91;10.56;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T13:57:28;7.79;6.78;4.93;2.46;20.00;19.89;19.43;16.95;11.10;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:02:43;8.04;7.00;5.10;2.57;20.84;20.72;20.25;17.70;11.65;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:05:19;8.14;7.07;5.12;2.52;20.50;20.38;19.89;17.28;11.18;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:08:10;8.66;7.51;5.44;2.68;21.79;21.66;21.14;18.36;11.88;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:16:07;8.14;7.08;5.15;2.59;21.02;20.91;20.43;17.85;11.73;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:18:38;8.43;7.29;5.22;2.48;20.15;20.03;19.51;16.74;10.48;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:21:14;8.53;7.35;5.21;2.39;19.48;19.35;18.82;15.96;9.68;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:24:05;8.59;7.41;5.26;2.42;19.72;19.59;19.06;16.18;9.85;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:26:46;10.33;8.93;6.38;3.01;24.52;24.37;23.73;20.33;12.67;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:29:38;9.76;8.42;5.98;2.77;22.53;22.38;21.78;18.52;11.32;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:32:14;10.12;8.73;6.20;2.86;23.29;23.14;22.51;19.13;11.67;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:34:41;8.92;7.69;5.44;2.49;20.28;20.15;19.59;16.60;10.03;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:37:08;8.60;7.43;5.29;2.47;20.13;20.00;19.47;16.62;10.26;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:39:45;9.96;8.59;6.10;2.82;22.98;22.83;22.21;18.89;11.53;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:47:48;9.27;7.98;5.65;2.57;20.96;20.81;20.23;17.12;10.30;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:50:26;9.57;8.26;5.89;2.75;22.41;22.27;21.68;18.51;11.43;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T14:55:45;7.93;6.90;5.03;2.55;20.70;20.58;20.12;17.62;11.65;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:00:53;10.19;8.77;6.18;2.77;22.61;22.45;21.81;18.36;10.88;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:03:23;10.27;8.83;6.20;2.75;22.43;22.27;21.62;18.12;10.60;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:05:54;11.03;9.47;6.64;2.93;23.91;23.74;23.04;19.27;11.21;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:08:46;9.71;8.42;6.06;2.93;23.83;23.69;23.10;19.95;12.71;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:11:20;8.96;7.77;5.61;2.74;22.29;22.16;21.62;18.73;12.03;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:13:51;10.89;9.38;6.63;3.02;24.57;24.41;23.72;20.06;12.05;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:16:21;11.22;9.66;6.83;3.09;25.20;25.03;24.33;20.54;12.30;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:18:58;9.59;8.25;5.81;2.61;21.25;21.11;20.50;17.25;10.22;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:21:32;10.91;9.35;6.52;2.80;22.86;22.69;21.98;18.20;10.27;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:24:05;11.65;10.00;7.00;3.07;25.03;24.85;24.11;20.11;11.61;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:26:53;9.92;8.56;6.10;2.86;23.25;23.10;22.49;19.21;11.87;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:29:30;11.23;9.71;6.95;3.30;26.85;26.68;26.00;22.31;13.97;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:32:01;10.87;9.39;6.70;3.15;25.67;25.50;24.84;21.24;13.19;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:34:40;9.97;8.65;6.26;3.07;24.95;24.81;24.21;21.00;13.54;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:39:44;10.87;9.41;6.74;3.22;26.18;26.01;25.35;21.79;13.71;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:42:17;11.17;9.68;6.96;3.37;27.37;27.20;26.53;22.89;14.56;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:47:48;10.19;8.91;6.58;3.47;28.11;27.97;27.39;24.26;16.51;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:50:34;11.05;9.61;6.98;3.50;28.40;28.24;27.59;24.08;15.78;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:53:14;12.06;10.44;7.50;3.60;29.28;29.10;28.37;24.43;15.46;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T15:58:38;10.41;9.12;6.77;3.61;29.25;29.11;28.52;25.36;17.41;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:03:34;11.06;9.63;7.03;3.56;28.87;28.71;28.06;24.57;16.23;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:08:32;10.29;9.00;6.64;3.49;28.31;28.17;27.58;24.42;16.59;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:13:37;10.79;9.47;7.07;3.84;31.13;30.98;30.39;27.16;18.88;0.87
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:16:08;11.41;10.03;7.52;4.15;33.55;33.40;32.77;29.40;20.61;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:18:38;11.23;10.01;7.80;4.75;38.32;38.18;37.63;34.63;25.70;0.79
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:23:49;11.34;10.09;7.81;4.68;37.75;37.61;37.04;33.95;24.98;0.79
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:26:19;12.86;11.47;8.93;5.43;43.84;43.68;43.04;39.60;29.38;0.80
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:28:44;10.38;9.34;7.46;4.82;38.83;38.71;38.24;35.67;27.24;0.77
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:31:17;10.86;9.87;8.05;5.47;43.96;43.85;43.39;40.89;31.90;0.74
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:33:53;9.94;9.10;7.58;5.36;43.05;42.95;42.56;40.45;32.08;0.73
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:36:22;9.79;8.95;7.41;5.18;41.67;41.57;41.18;39.05;30.84;0.72
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:38:48;9.35;8.49;6.92;4.68;37.63;37.53;37.14;34.98;27.25;0.74
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:41:32;10.43;9.37;7.45;4.77;38.45;38.32;37.84;35.22;26.78;0.77
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:44:18;10.77;9.64;7.57;4.71;37.97;37.84;37.32;34.51;25.88;0.80
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:46:43;12.51;11.07;8.46;4.90;39.61;39.44;38.79;35.26;25.47;0.84
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:49:11;11.37;10.10;7.78;4.60;37.16;37.02;36.44;33.29;24.34;0.82
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:51:42;10.13;9.11;7.27;4.69;37.80;37.69;37.22;34.71;26.49;0.77
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:54:11;10.79;9.71;7.75;5.01;40.37;40.25;39.75;37.08;28.32;0.77
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:56:38;10.28;9.27;7.44;4.86;39.14;39.02;38.56;36.05;27.67;0.75
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T16:59:25;9.44;8.59;7.05;4.83;38.82;38.72;38.33;36.19;28.35;0.73
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:01:50;10.31;9.28;7.40;4.76;38.37;38.25;37.78;35.21;26.85;0.77
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:04:16;10.12;9.10;7.26;4.67;37.63;37.51;37.05;34.52;26.32;0.77
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:06:43;10.79;9.69;7.69;4.91;39.53;39.40;38.90;36.17;27.46;0.78
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:09:09;11.22;10.17;8.26;5.54;44.60;44.48;44.00;41.37;32.13;0.75
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:11:36;12.13;11.13;9.31;6.65;53.45;53.33;52.87;50.35;40.08;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:14:03;11.50;10.68;9.19;6.92;55.53;55.44;55.05;52.95;42.97;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:16:29;11.38;10.62;9.23;7.08;56.77;56.68;56.32;54.35;44.37;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:18:55;11.63;11.03;9.93;8.09;64.78;64.70;64.41;62.80;52.26;0.63
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:21:21;12.82;12.27;11.25;9.44;75.53;75.45;75.18;73.65;61.82;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:23:46;10.44;9.82;8.69;6.88;55.16;55.08;54.78;53.16;43.86;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:26:12;10.22;9.57;8.37;6.50;52.10;52.02;51.71;50.00;40.99;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:28:39;10.19;9.58;8.46;6.69;53.60;53.52;53.24;51.64;42.57;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:31:09;10.07;9.38;8.13;6.20;49.76;49.68;49.36;47.58;38.78;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T17:33:36;10.06;9.42;8.25;6.42;51.47;51.39;51.09;49.42;40.54;0.64
