sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:56:37;12.30;10.95;8.29;4.80;38.32;38.26;37.84;34.52;24.74;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:59:03;11.22;10.00;7.59;4.42;35.26;35.21;34.83;31.82;22.89;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:01:29;11.16;9.97;7.63;4.54;36.25;36.20;35.83;32.91;23.98;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:03:55;10.89;9.77;7.57;4.63;36.99;36.95;36.60;33.84;25.07;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:06:20;10.81;9.71;7.55;4.67;37.25;37.20;36.86;34.15;25.42;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:08:47;11.17;10.01;7.73;4.70;37.55;37.50;37.14;34.29;25.31;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:11:13;11.72;10.41;7.83;4.45;35.55;35.50;35.09;31.87;22.59;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:13:39;11.37;10.08;7.54;4.22;33.72;33.66;33.26;30.10;21.13;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:16:05;12.15;10.81;8.15;4.67;37.26;37.20;36.79;33.47;23.84;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:18:31;10.42;9.36;7.28;4.50;35.94;35.89;35.56;32.95;24.55;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:20:57;11.78;10.56;8.16;4.97;39.68;39.63;39.25;36.25;26.78;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:23:23;11.44;10.23;7.85;4.70;37.55;37.49;37.12;34.14;24.98;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:25:49;10.14;9.10;7.05;4.32;34.49;34.44;34.12;31.55;23.38;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:28:15;11.13;10.01;7.79;4.83;38.57;38.52;38.17;35.39;26.40;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:30:43;10.53;9.43;7.26;4.38;35.00;34.95;34.61;31.89;23.44;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:33:09;11.02;9.87;7.59;4.57;36.48;36.43;36.07;33.22;24.38;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:35:35;11.25;10.03;7.63;4.46;35.62;35.56;35.19;32.18;23.22;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:38:01;11.44;10.21;7.78;4.58;36.54;36.49;36.11;33.07;23.95;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:40:27;10.85;9.71;7.46;4.48;35.78;35.72;35.37;32.56;23.87;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:42:52;11.55;10.33;7.92;4.73;37.76;37.71;37.33;34.32;25.07;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:45:18;11.94;10.61;8.00;4.58;36.57;36.52;36.11;32.85;23.38;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:47:44;12.89;11.47;8.68;5.01;40.01;39.95;39.51;36.02;25.78;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:50:10;11.49;10.24;7.76;4.51;36.03;35.97;35.59;32.50;23.36;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:52:37;12.10;10.78;8.19;4.77;38.12;38.06;37.65;34.41;24.79;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:55:04;11.16;9.97;7.61;4.50;35.95;35.89;35.52;32.58;23.67;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:57:30;11.63;10.38;7.93;4.70;37.52;37.47;37.08;34.02;24.73;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T08:59:55;11.53;10.28;7.83;4.60;36.70;36.65;36.26;33.20;24.01;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:02:21;11.65;10.36;7.82;4.48;35.80;35.74;35.34;32.17;22.94;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:04:46;11.41;10.17;7.71;4.48;35.80;35.74;35.36;32.29;23.21;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:07:12;11.38;10.10;7.60;4.33;34.53;34.48;34.09;30.96;21.96;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:09:38;11.48;10.22;7.74;4.48;35.77;35.71;35.32;32.22;23.10;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:12:04;11.19;10.06;7.85;4.89;39.01;38.96;38.61;35.84;26.79;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:14:32;11.02;9.88;7.65;4.68;37.34;37.29;36.93;34.14;25.27;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:16:57;11.97;10.69;8.18;4.87;38.86;38.81;38.41;35.28;25.71;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:19:24;12.56;11.14;8.34;4.68;37.35;37.29;36.85;33.36;23.44;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:21:49;12.36;10.99;8.28;4.73;37.76;37.70;37.27;33.89;24.10;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:24:15;12.30;10.95;8.28;4.78;38.14;38.09;37.67;34.34;24.57;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:26:41;12.06;10.81;8.36;5.10;40.74;40.69;40.30;37.24;27.54;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:29:07;10.83;9.71;7.53;4.61;36.82;36.77;36.43;33.69;24.97;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:31:35;11.50;10.28;7.87;4.68;37.34;37.29;36.91;33.89;24.70;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:34:01;12.34;11.03;8.45;5.03;40.14;40.08;39.67;36.44;26.57;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:36:26;12.88;11.52;8.84;5.30;42.29;42.23;41.80;38.46;28.14;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:38:52;11.22;10.10;7.91;4.96;39.62;39.57;39.22;36.47;27.38;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:43:48;12.35;11.10;8.64;5.35;42.71;42.66;42.27;39.18;29.21;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:48:53;11.80;10.64;8.35;5.27;42.05;42.00;41.63;38.76;29.18;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:51:38;11.80;10.66;8.41;5.38;42.96;42.91;42.56;39.73;30.12;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:56:42;11.35;10.31;8.26;5.46;43.60;43.55;43.23;40.64;31.32;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T09:59:11;11.24;10.19;8.12;5.30;42.35;42.30;41.98;39.37;30.17;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:01:40;12.06;10.87;8.52;5.37;42.90;42.85;42.48;39.53;29.75;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:04:11;12.44;11.18;8.70;5.38;42.96;42.90;42.51;39.40;29.36;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:09:14;11.84;10.67;8.36;5.27;42.08;42.03;41.66;38.77;29.17;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:17:36;10.78;9.82;7.94;5.35;42.69;42.64;42.34;39.97;31.06;0.75
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:26:18;11.80;10.71;8.56;5.63;44.95;44.90;44.56;41.85;32.17;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:28:52;12.64;11.41;8.99;5.73;45.77;45.72;45.34;42.30;32.02;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:31:23;12.24;11.02;8.62;5.41;43.17;43.11;42.73;39.73;29.82;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:33:55;11.76;10.60;8.32;5.27;42.04;41.99;41.63;38.78;29.23;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:36:27;11.75;10.64;8.45;5.49;43.82;43.77;43.43;40.68;31.07;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:38:54;11.80;10.67;8.45;5.45;43.50;43.45;43.10;40.31;30.68;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:41:21;12.18;11.04;8.80;5.75;45.88;45.83;45.48;42.65;32.68;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:43:51;11.73;10.64;8.50;5.59;44.63;44.58;44.24;41.54;31.92;0.75
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:46:28;10.90;9.95;8.08;5.51;43.97;43.92;43.63;41.27;32.23;0.72
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:49:01;11.87;10.84;8.79;5.98;47.74;47.70;47.37;44.79;34.96;0.72
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:51:52;11.58;10.61;8.71;6.06;48.39;48.34;48.04;45.63;35.97;0.71
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:54:19;11.92;11.00;9.18;6.61;52.74;52.70;52.41;50.10;40.04;0.69
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T10:56:48;10.84;10.01;8.36;6.02;48.04;48.00;47.74;45.64;36.49;0.69
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:01:51;9.92;9.28;8.02;6.14;49.01;48.98;48.77;47.15;38.59;0.65
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:04:18;10.20;9.47;8.01;5.92;47.25;47.22;46.98;45.13;36.44;0.68
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:09:31;10.14;9.41;7.97;5.89;47.02;46.99;46.75;44.92;36.28;0.65
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:12:04;10.49;9.76;8.33;6.23;49.78;49.74;49.51;47.68;38.70;0.65
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:14:58;10.63;9.90;8.46;6.36;50.76;50.72;50.49;48.65;39.54;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:17:40;10.77;10.02;8.55;6.40;51.12;51.09;50.85;48.97;39.76;0.65
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:20:08;10.65;9.88;8.36;6.17;49.25;49.21;48.97;47.03;37.96;0.67
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:22:42;9.98;9.32;8.01;6.08;48.54;48.51;48.29;46.62;38.03;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:25:18;9.41;8.83;7.67;5.93;47.36;47.34;47.15;45.66;37.50;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:27:49;9.60;9.04;7.94;6.25;49.87;49.84;49.66;48.23;39.85;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:32:46;9.92;9.30;8.08;6.25;49.90;49.86;49.67;48.10;39.50;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:35:38;9.94;9.30;8.04;6.16;49.16;49.12;48.92;47.30;38.72;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:38:10;10.93;10.18;8.70;6.54;52.23;52.19;51.96;50.07;40.70;0.65
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:40:47;10.22;9.53;8.18;6.18;49.34;49.30;49.08;47.35;38.57;0.65
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:43:19;9.84;9.23;8.05;6.25;49.88;49.85;49.66;48.13;39.59;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:45:55;9.71;9.14;7.99;6.25;49.93;49.90;49.72;48.24;39.79;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:48:29;9.33;8.78;7.70;6.04;48.23;48.21;48.03;46.63;38.50;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:50:57;9.62;9.08;8.01;6.36;50.80;50.77;50.60;49.22;40.80;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:53:45;9.36;8.83;7.79;6.18;49.31;49.28;49.11;47.76;39.56;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:56:30;10.87;10.21;8.91;6.93;55.34;55.30;55.09;53.41;43.96;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T11:59:02;9.73;9.18;8.11;6.45;51.47;51.45;51.27;49.88;41.36;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:01:47;9.68;9.13;8.04;6.36;50.77;50.74;50.56;49.15;40.68;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:04:20;11.14;10.62;9.60;7.90;63.09;63.06;62.89;61.54;51.62;0.58
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:12:08;9.59;9.11;8.17;6.65;53.09;53.06;52.90;51.67;43.18;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:14:44;9.30;8.83;7.92;6.44;51.39;51.37;51.21;50.01;41.78;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:20:27;9.17;8.78;8.00;6.68;53.30;53.28;53.15;52.12;43.90;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:26:01;9.77;9.25;8.22;6.59;52.62;52.59;52.42;51.08;42.48;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:31:02;9.14;8.79;8.08;6.84;54.58;54.55;54.43;53.49;45.24;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:33:38;9.47;9.12;8.42;7.17;57.22;57.20;57.08;56.14;47.58;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:36:09;9.15;8.80;8.11;6.89;55.00;54.98;54.87;53.94;45.68;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:38:38;9.75;9.42;8.79;7.58;60.51;60.49;60.38;59.51;50.63;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T12:57:56;8.43;8.18;7.68;6.70;53.47;53.45;53.36;52.68;44.96;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:00:28;8.48;8.22;7.71;6.72;53.62;53.61;53.52;52.82;45.06;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:09:12;9.63;9.26;8.53;7.23;57.70;57.68;57.56;56.57;47.88;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:14:57;9.08;8.81;8.27;7.21;57.55;57.53;57.44;56.69;48.38;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:22:47;9.30;9.02;8.47;7.39;58.96;58.94;58.85;58.09;49.57;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:25:23;9.26;9.00;8.48;7.43;59.30;59.28;59.19;58.47;49.97;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:30:39;8.03;7.78;7.29;6.33;50.58;50.56;50.47;49.80;42.46;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:33:08;8.85;8.55;7.95;6.84;54.59;54.57;54.47;53.66;45.61;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:35:36;7.72;7.49;7.05;6.16;49.17;49.16;49.08;48.46;41.38;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:40:52;8.57;8.19;7.46;6.22;49.64;49.61;49.49;48.52;40.85;0.54
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:43:19;8.47;8.11;7.41;6.20;49.51;49.49;49.37;48.43;40.84;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:45:46;8.66;8.25;7.45;6.12;48.85;48.83;48.69;47.63;39.93;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:51:15;9.48;8.96;7.95;6.35;50.71;50.68;50.52;49.19;40.87;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:53:45;8.71;8.28;7.43;6.05;48.31;48.28;48.14;47.03;39.31;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T13:58:47;7.66;7.36;6.77;5.72;45.68;45.67;45.57;44.77;37.86;0.54
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:01:20;8.83;8.38;7.50;6.07;48.50;48.47;48.33;47.17;39.36;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:03:59;8.49;8.08;7.29;5.98;47.73;47.71;47.58;46.53;38.99;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:06:30;8.49;8.06;7.20;5.82;46.50;46.48;46.34;45.21;37.71;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:09:10;9.17;8.74;7.89;6.48;51.75;51.72;51.58;50.46;42.30;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:19:56;8.21;7.83;7.11;5.88;46.97;46.95;46.83;45.86;38.54;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:22:29;8.20;7.82;7.07;5.84;46.60;46.58;46.46;45.47;38.17;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:25:00;8.72;8.24;7.30;5.82;46.45;46.43;46.27;45.04;37.39;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:30:19;8.71;8.21;7.22;5.69;45.46;45.43;45.27;43.99;36.38;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:32:50;8.85;8.36;7.40;5.90;47.14;47.11;46.95;45.71;37.94;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:37:44;8.63;8.07;6.95;5.30;42.30;42.27;42.09;40.66;33.22;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:40:19;9.26;8.65;7.45;5.67;45.30;45.27;45.07;43.53;35.56;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:42:53;9.24;8.63;7.44;5.67;45.25;45.22;45.02;43.49;35.53;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:45:28;9.65;8.99;7.70;5.79;46.24;46.21;46.00;44.34;36.06;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:48:16;8.98;8.40;7.27;5.59;44.61;44.58;44.40;42.95;35.19;0.62
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:56:18;9.10;8.60;7.62;6.07;48.50;48.47;48.31;47.03;39.04;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T14:58:46;8.57;8.10;7.18;5.74;45.83;45.80;45.65;44.46;36.93;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:01:33;9.79;9.22;8.08;6.33;50.58;50.55;50.36;48.89;40.35;0.62
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:09:18;9.38;8.82;7.71;6.03;48.13;48.10;47.92;46.49;38.33;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:11:56;10.64;10.13;9.12;7.47;59.64;59.61;59.45;58.12;48.68;0.58
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:14:25;10.13;9.77;9.06;7.76;61.97;61.94;61.82;60.86;51.67;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:16:58;11.45;11.22;10.77;9.67;77.19;77.17;77.08;76.41;65.75;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:19:31;9.17;8.93;8.48;7.50;59.85;59.83;59.75;59.10;50.65;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:22:06;8.16;7.90;7.38;6.39;51.01;50.99;50.90;50.19;42.75;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:24:42;8.94;8.52;7.69;6.32;50.44;50.42;50.28;49.18;41.23;0.58
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:27:17;8.90;8.40;7.41;5.87;46.87;46.84;46.68;45.39;37.60;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:29:47;8.88;8.39;7.43;5.92;47.30;47.27;47.11;45.86;38.07;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:32:16;9.16;8.67;7.70;6.17;49.24;49.21;49.05;47.79;39.73;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:34:45;9.49;8.92;7.79;6.08;48.57;48.54;48.35;46.90;38.65;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:37:17;8.93;8.38;7.29;5.66;45.16;45.13;44.96;43.56;35.82;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:40:07;9.97;9.32;8.04;6.13;48.97;48.93;48.73;47.08;38.48;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:42:44;9.06;8.57;7.59;6.06;48.41;48.39;48.23;46.96;39.00;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:50:23;9.33;8.69;7.45;5.61;44.81;44.78;44.57;42.98;34.97;0.66
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:53:01;10.01;9.29;7.87;5.82;46.46;46.43;46.20;44.39;35.86;0.67
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T15:55:37;9.69;9.00;7.65;5.68;45.33;45.30;45.08;43.35;35.08;0.66
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:03:32;9.28;8.90;8.16;6.87;54.81;54.79;54.66;53.67;45.32;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:06:04;9.24;8.74;7.77;6.23;49.70;49.68;49.52;48.24;40.12;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:08:39;9.09;8.59;7.60;6.06;48.40;48.37;48.21;46.93;38.96;0.58
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:11:15;9.40;8.92;7.98;6.47;51.69;51.66;51.51;50.28;41.97;0.58
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:16:14;9.74;9.15;7.99;6.22;49.70;49.67;49.48;47.98;39.51;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:21:18;10.23;9.39;7.75;5.45;43.49;43.45;43.19;41.10;32.54;0.71
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:23:49;10.34;9.53;7.94;5.68;45.36;45.32;45.07;43.05;34.34;0.67
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:26:18;9.52;8.87;7.59;5.72;45.64;45.61;45.40;43.77;35.60;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:28:44;8.97;8.45;7.43;5.85;46.73;46.70;46.53;45.21;37.37;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:31:27;9.23;8.68;7.61;5.98;47.70;47.68;47.50;46.12;38.07;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:33:57;10.21;9.58;8.33;6.45;51.53;51.50;51.30;49.69;40.84;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:36:24;9.82;9.24;8.08;6.32;50.48;50.45;50.26;48.77;40.22;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:38:50;9.58;8.97;7.76;5.96;47.56;47.53;47.34;45.78;37.50;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:41:34;9.90;9.27;8.01;6.14;49.05;49.01;48.81;47.20;38.65;0.62
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:44:20;9.59;8.98;7.79;6.00;47.87;47.84;47.65;46.11;37.82;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:46:45;10.07;9.47;8.29;6.49;51.79;51.76;51.56;50.04;41.27;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:49:18;10.21;9.69;8.66;7.01;56.00;55.97;55.80;54.46;45.44;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:51:45;9.65;9.17;8.23;6.70;53.52;53.49;53.34;52.10;43.55;0.60
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:54:11;9.08;8.65;7.78;6.37;50.90;50.87;50.73;49.59;41.53;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:56:42;10.21;9.73;8.78;7.21;57.58;57.56;57.40;56.14;47.06;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T16:59:19;9.33;8.91;8.10;6.72;53.66;53.64;53.50;52.42;44.09;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:01:46;8.54;8.16;7.43;6.18;49.35;49.32;49.20;48.22;40.58;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:04:13;10.30;9.83;8.90;7.36;58.78;58.76;58.60;57.38;48.20;0.58
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:06:40;11.24;10.70;9.65;7.92;63.25;63.22;63.05;61.66;51.67;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:09:06;10.41;10.00;9.19;7.76;61.97;61.95;61.81;60.72;51.34;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:11:34;12.61;12.09;11.07;9.30;74.24;74.21;74.04;72.68;61.34;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:14:00;12.01;11.45;10.36;8.55;68.24;68.21;68.02;66.58;55.88;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:16:26;11.77;11.25;10.24;8.52;68.02;67.99;67.82;66.47;55.95;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:18:52;10.55;10.17;9.44;8.09;64.55;64.53;64.40;63.41;53.84;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:21:18;10.87;10.51;9.80;8.45;67.43;67.40;67.28;66.30;56.40;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:23:43;10.54;10.21;9.57;8.32;66.39;66.37;66.25;65.37;55.73;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:26:10;10.89;10.60;10.03;8.84;70.55;70.52;70.42;69.62;59.59;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:28:37;10.74;10.48;9.98;8.86;70.74;70.72;70.63;69.90;59.97;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:31:10;11.78;11.58;11.18;10.12;80.80;80.78;80.70;80.09;69.07;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:33:39;12.91;12.80;12.58;11.65;93.02;93.00;92.95;92.54;80.30;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:36:04;15.11;15.03;14.88;13.90;110.93;110.91;110.87;110.51;96.11;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:38:30;15.51;15.37;15.10;13.97;111.51;111.49;111.42;110.92;96.23;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T17:41:03;12.80;12.74;12.61;11.79;94.13;94.12;94.08;93.79;81.58;0.47
