sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:37:04;52;22;;133;151214
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:42:05;49;21;;122;149082
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:44:35;54;23;;135;149906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:47:17;42;21;;108;152083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:49:37;53;22;;135;151010
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:52:25;54;23;;138;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:54:40;56;24;;142;149707
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:59:37;53;22;;133;150566
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:02:16;51;22;;128;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:04:38;51;23;;129;149924
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:07:08;61;23;;155;150820
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:09:39;59;24;;148;149994
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:12:12;56;23;;143;150743
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:14:40;50;22;;128;151099
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:17:14;54;22;;137;150140
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:19:42;52;23;;131;149241
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:24:42;46;20;;118;151819
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:27:15;55;23;;140;150901
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:29:47;58;24;;147;150367
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:32:13;49;22;;122;149297
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:34:43;48;22;;117;143902
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:37:13;51;21;;134;157292
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:39:47;52;24;;133;151243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:44:52;52;22;;132;150527
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:49:52;66;24;;165;148877
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:54:48;59;23;;147;149392
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:57:20;51;22;;129;150278
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T14:59:50;56;22;;141;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:02:39;46;22;;117;151598
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:05:08;62;23;;156;150494
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:07:19;44;22;;111;149687
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:09:49;56;23;;142;150491
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:12:20;53;22;;134;150254
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:14:50;51;22;;128;148615
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:17:20;55;23;;139;151579
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:19:50;53;22;;133;149484
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:22:29;59;23;;150;151286
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:24:52;56;24;;141;150047
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:27:23;51;21;;129;150297
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:29:55;47;22;;120;151595
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:32:24;51;24;;128;150255
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:34:54;52;22;;133;150879
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:37:25;52;22;;129;148553
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:42:25;44;21;;114;152353
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:45:00;51;22;;130;150246
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:47:34;51;23;;130;150885
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:49:56;54;23;;136;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:52:30;47;20;;120;150231
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:54:57;52;22;;132;149956
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:57:31;53;23;;134;150463
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T15:59:59;58;23;;146;150880
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:02:40;56;23;;139;148407
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:07:28;55;23;;139;150227
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:09:59;53;23;;132;146835
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:12:29;52;22;;134;152870
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:14:59;56;25;;142;149672
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:17:31;62;24;;158;152783
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:20:03;47;21;;120;150481
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:22:32;49;23;;124;150102
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:25:21;44;21;;110;149465
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:27:33;50;22;;125;148709
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:30:03;53;22;;138;153584
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:32:34;55;24;;137;148355
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:35:05;48;21;;124;152587
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:37:34;47;22;;118;150164
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:40:05;60;23;;149;148695
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:42:35;60;25;;153;152159
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:45:06;50;23;;126;150701
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:47:36;54;22;;135;148975
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:50:10;51;23;;129;151363
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:52:37;60;24;;151;150710
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:55:08;53;23;;134;150170
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T16:57:38;52;23;;129;146356
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:00:07;43;21;;109;151032
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:02:38;52;23;;135;153373
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:05:08;53;23;;135;150060
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:07:38;56;24;;142;150760
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:10:10;51;23;;129;149641
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:12:40;54;23;;137;151704
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:15:10;57;24;;145;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:17:41;50;22;;127;150080
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:20:11;50;24;;124;148762
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:22:43;59;24;;153;153087
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:25:12;59;24;;148;150018
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:27:42;53;22;;134;149878
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:30:13;47;23;;119;150202
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:32:46;52;22;;130;149560
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:35:13;50;23;;125;149725
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:37:43;52;22;;133;151050
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:40:14;50;23;;126;151128
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:42:44;54;22;;137;149893
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:45:14;57;23;;145;150837
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:47:45;49;23;;122;149105
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:50:15;52;23;;132;151417
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:52:46;49;22;;123;150361
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:55:16;48;22;;122;149463
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T17:57:46;57;24;;144;151047
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:00:16;59;23;;149;150441
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:02:47;52;25;;133;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:05:17;51;23;;130;150237
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:07:52;59;24;;147;148848
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:10:18;59;23;;149;151418
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:12:49;46;22;;117;149386
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:15:19;57;24;;145;151183
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:17:50;59;24;;151;151372
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:20:23;54;23;;138;150885
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:22:51;55;24;;139;150738
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:25:21;53;24;;128;142567
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:27:51;45;22;;119;157324
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:30:22;50;23;;126;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:32:52;60;25;;151;149771
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:35:22;55;24;;138;148729
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:37:52;53;22;;136;152127
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:40:23;58;24;;148;150659
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:42:53;46;23;;116;150831
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:45:24;57;24;;143;150252
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:47:54;50;23;;127;149610
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:50:25;49;22;;124;151479
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:52:55;59;24;;144;144710
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:55:26;50;23;;130;155035
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T18:57:56;44;22;;113;151729
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:00:26;49;23;;124;150010
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:02:56;48;23;;120;148797
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:05:26;53;23;;134;149679
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:07:56;52;23;;131;151050
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:10:27;45;22;;109;144239
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:12:57;43;21;;110;152308
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:15:28;60;25;;155;152573
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:17:58;60;23;;154;152024
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:20:28;56;24;;142;151351
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:22:59;46;23;;117;150344
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:25:32;47;22;;120;150235
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:28:00;57;25;;145;150126
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:30:30;56;24;;144;151680
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:33:00;52;23;;130;148646
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:35:31;54;23;;136;150197
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:38:01;46;23;;117;150678
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:40:34;51;23;;131;151654
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:43:02;58;23;;138;142638
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:45:32;56;24;;149;157369
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:48:03;50;23;;127;150576
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:50:33;60;25;;151;149065
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:53:03;46;22;;118;152062
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:55:33;44;22;;112;150190
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T19:58:04;48;23;;121;149959
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:00:34;60;24;;152;150128
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:03:05;54;25;;137;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:05:38;61;25;;154;150197
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:08:06;56;22;;141;151070
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:10:37;48;23;;120;149892
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:13:07;55;24;;139;151038
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:15:38;52;23;;129;146553
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:18:08;46;22;;119;154250
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:20:39;59;24;;149;149275
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:23:09;51;23;;127;147598
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:25:39;53;23;;138;154177
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:28:12;54;23;;136;150833
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:30:40;65;26;;164;150107
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:33:11;63;24;;160;151075
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:35:41;48;23;;121;150219
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:38:12;50;23;;128;150797
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:40:42;59;24;;149;149939
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:43:12;55;23;;139;150504
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:45:47;56;24;;141;148979
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:48:13;55;23;;140;151785
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:50:43;56;24;;140;148440
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:53:13;51;23;;129;151233
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:55:44;50;22;;126;150071
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T20:58:14;49;23;;124;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:00:45;58;24;;149;151883
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:03:17;49;22;;124;150251
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:05:48;54;24;;136;149582
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:08:16;54;23;;138;151155
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:10:46;48;22;;122;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:13:16;52;24;;131;148687
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:15:46;52;24;;129;147612
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:18:17;55;24;;141;153247
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:20:47;46;22;;114;148540
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:23:17;46;23;;118;152891
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:25:59;49;23;;123;148832
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:28:18;48;23;;122;152106
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:30:48;52;23;;129;147153
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:33:18;55;23;;140;152384
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:35:48;54;25;;136;149928
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:38:21;57;24;;144;150593
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:40:56;57;24;;140;145813
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:43:18;64;25;;164;153505
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:45:48;49;22;;125;150792
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:48:19;51;24;;129;149409
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:50:49;54;24;;136;149563
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:53:19;52;23;;131;149210
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:55:49;47;24;;119;151823
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T21:58:19;52;22;;132;149849
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:00:49;59;24;;148;150151
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:03:19;53;23;;134;151062
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:05:49;57;24;;143;150016
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:08:19;66;26;;165;148830
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:10:49;58;24;;148;151234
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:13:19;62;25;;156;150051
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:15:50;57;24;;144;150227
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:18:21;54;24;;136;148577
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:20:50;51;23;;128;150553
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:23:20;52;24;;133;151604
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:25:50;55;24;;138;150104
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:28:20;56;25;;141;149748
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:30:50;58;23;;145;149079
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:33:21;57;24;;142;149375
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:35:51;43;23;;109;149059
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:38:21;52;23;;134;152042
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:40:58;53;24;;134;151489
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:43:21;51;23;;128;149964
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:45:51;61;26;;153;149857
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:48:21;59;24;;147;148508
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:50:51;67;25;;170;151811
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:53:21;58;25;;146;149933
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:55:55;46;23;;115;149045
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T22:58:21;55;23;;140;151178
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:00:52;60;25;;151;150742
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:03:23;61;25;;152;149175
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:05:54;52;24;;131;148990
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:08:24;65;26;;165;151215
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:11:05;56;24;;145;152935
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:13:25;52;25;;133;150742
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:16:00;52;24;;132;149672
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:18:27;43;22;;110;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:21:02;52;23;;133;150704
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:23:28;48;24;;122;151188
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:26:16;54;24;;136;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:28:29;55;24;;139;149279
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:30:59;55;24;;138;148566
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:33:30;50;24;;129;153380
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:36:00;60;25;;149;147604
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:38:30;55;24;;142;152942
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:41:01;55;24;;139;150869
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:43:32;48;23;;123;151162
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:46:02;48;23;;123;150903
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:48:33;51;24;;130;150218
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:51:04;48;23;;123;150702
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:53:34;47;23;;119;150644
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:56:05;50;23;;128;150785
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T23:58:35;51;24;;129;150221
