sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:16:41;28.91;24.81;17.36;7.59;61.95;61.50;59.65;49.72;28.64;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:21:43;25.67;22.11;15.64;7.12;57.99;57.60;55.99;47.35;28.47;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:24:08;29.46;25.32;17.80;7.91;64.48;64.02;62.15;52.11;30.55;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:26:42;30.06;25.72;17.82;7.49;61.21;60.74;58.78;48.26;26.50;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:32:09;30.01;25.75;18.00;7.83;63.91;63.44;61.52;51.18;29.31;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:34:40;29.15;25.02;17.52;7.67;62.60;62.14;60.28;50.27;29.00;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:40:52;31.64;27.05;18.70;7.78;63.63;63.13;61.06;49.94;27.07;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:43:28;28.79;24.75;17.40;7.74;63.11;62.67;60.85;51.04;29.97;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:46:06;28.61;24.67;17.50;8.05;65.56;65.12;63.35;53.77;32.68;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:48:40;26.70;23.06;16.44;7.71;62.72;62.32;60.68;51.84;32.08;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:51:12;26.57;22.88;16.17;7.33;59.77;59.36;57.69;48.74;29.21;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:53:43;27.92;24.05;17.02;7.76;63.26;62.83;61.09;51.70;31.16;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:56:18;28.29;24.37;17.25;7.87;64.11;63.68;61.91;52.40;31.59;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:58:45;28.04;24.04;16.77;7.24;59.08;58.64;56.84;47.14;26.75;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:01:15;27.28;23.47;16.54;7.43;60.58;60.16;58.44;49.19;29.19;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:03:43;28.13;24.11;16.80;7.23;59.00;58.56;56.75;47.01;26.56;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:06:09;27.73;23.79;16.62;7.22;58.90;58.47;56.69;47.13;26.93;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:08:35;29.09;24.87;17.20;7.17;58.67;58.20;56.30;46.08;25.05;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:11:11;26.74;22.90;15.92;6.78;55.38;54.96;53.23;43.93;24.52;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:13:39;27.02;23.19;16.22;7.08;57.78;57.36;55.63;46.34;26.64;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:16:06;27.00;23.23;16.37;7.34;59.85;59.43;57.73;48.57;28.78;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:18:41;25.27;21.71;15.24;6.74;54.94;54.55;52.95;44.31;25.84;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:21:09;25.28;21.71;15.21;6.67;54.44;54.05;52.43;43.76;25.31;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:23:40;26.36;22.62;15.83;6.91;56.38;55.97;54.28;45.22;25.99;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:26:43;24.55;21.05;14.70;6.36;51.91;51.53;49.95;41.47;23.60;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:29:13;25.80;22.14;15.47;6.72;54.87;54.46;52.81;43.92;25.12;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:31:39;27.14;23.28;16.27;7.07;57.72;57.29;55.56;46.21;26.44;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:34:05;25.74;22.08;15.41;6.66;54.39;53.98;52.33;43.44;24.70;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:36:30;25.24;21.64;15.10;6.52;53.27;52.87;51.25;42.53;24.16;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:38:56;25.18;21.61;15.14;6.63;54.11;53.72;52.11;43.47;25.10;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:46:46;23.72;20.38;14.31;6.34;51.71;51.34;49.84;41.74;24.40;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:49:17;22.82;19.63;13.84;6.22;50.70;50.34;48.91;41.17;24.44;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:52:08;21.31;18.42;13.17;6.22;50.65;50.33;49.02;42.00;26.20;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:54:41;23.71;20.34;14.20;6.16;50.28;49.91;48.39;40.21;22.94;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T09:57:22;22.76;19.53;13.67;5.97;48.72;48.36;46.91;39.09;22.49;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:00:18;22.08;18.97;13.31;5.88;47.96;47.62;46.22;38.67;22.54;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:02:48;20.49;17.62;12.41;5.56;45.36;45.05;43.76;36.80;21.79;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:05:14;20.30;17.45;12.27;5.46;44.49;44.18;42.89;35.98;21.12;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:08:04;22.28;19.12;13.38;5.85;47.70;47.36;45.93;38.28;22.03;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:11:05;19.29;16.57;11.62;5.11;41.72;41.42;40.19;33.59;19.49;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:24:46;22.59;19.31;13.34;5.55;45.38;45.02;43.54;35.60;19.29;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:27:17;22.58;19.31;13.36;5.57;45.58;45.22;43.75;35.82;19.49;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:29:51;21.53;18.47;12.91;5.63;45.92;45.58;44.20;36.79;21.11;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:32:30;19.94;17.17;12.12;5.48;44.68;44.37;43.12;36.38;21.74;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:35:10;21.97;18.80;13.03;5.49;44.86;44.52;43.09;35.41;19.50;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:38:12;22.06;18.87;13.05;5.45;44.55;44.20;42.76;35.01;19.06;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:40:44;20.04;17.24;12.14;5.44;44.33;44.02;42.76;35.95;21.26;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:43:15;19.60;16.89;11.96;5.47;44.53;44.23;43.00;36.42;22.00;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:45:49;18.99;16.40;11.69;5.47;44.51;44.22;43.05;36.75;22.71;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:54:19;20.19;17.33;12.13;5.30;43.28;42.96;41.68;34.74;20.01;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T10:56:56;19.69;16.92;11.88;5.27;42.98;42.67;41.42;34.71;20.31;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:02:26;19.13;16.51;11.73;5.44;44.27;43.98;42.80;36.42;22.29;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:05:00;18.93;16.30;11.52;5.22;42.56;42.27;41.08;34.70;20.78;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:07:29;19.42;16.71;11.77;5.27;42.96;42.66;41.43;34.84;20.60;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:10:21;20.51;17.63;12.38;5.48;44.67;44.35;43.05;36.05;21.05;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:12:48;18.97;16.31;11.49;5.14;41.88;41.59;40.39;33.95;20.05;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:15:33;18.29;15.74;11.09;4.98;40.60;40.32;39.17;32.97;19.55;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:18:03;20.15;17.29;12.08;5.25;42.87;42.55;41.26;34.32;19.64;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:20:39;19.13;16.46;11.61;5.23;42.62;42.33;41.12;34.65;20.61;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:23:06;19.52;16.83;11.93;5.47;44.53;44.23;43.01;36.47;22.09;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:25:46;19.52;16.85;12.00;5.59;45.54;45.25;44.04;37.56;23.13;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:29:02;19.42;16.76;11.91;5.51;44.84;44.55;43.35;36.86;22.53;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:31:36;21.54;18.54;13.10;5.94;48.42;48.09;46.74;39.47;23.65;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:37:17;20.67;17.85;12.71;5.93;48.27;47.96;46.69;39.82;24.54;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:40:04;21.41;18.44;13.06;5.96;48.57;48.24;46.90;39.71;23.96;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:42:42;21.50;18.52;13.09;5.95;48.51;48.18;46.84;39.59;23.79;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:48:25;20.39;17.60;12.54;5.86;47.69;47.38;46.12;39.36;24.28;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:51:03;20.11;17.39;12.44;5.90;48.02;47.72;46.49;39.88;24.96;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:54:05;21.10;18.17;12.85;5.84;47.56;47.23;45.91;38.80;23.29;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:56:40;20.67;17.81;12.61;5.75;46.85;46.54;45.25;38.30;23.09;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T11:59:41;19.79;17.10;12.20;5.73;46.64;46.35;45.13;38.58;23.93;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T12:02:41;17.74;15.36;11.02;5.29;43.00;42.74;41.66;35.86;22.66;0.94
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T12:08:15;17.82;15.43;11.10;5.35;43.52;43.25;42.17;36.37;23.10;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T12:11:10;21.22;18.25;12.86;5.77;47.06;46.73;45.39;38.19;22.64;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T12:13:47;20.41;17.54;12.32;5.45;44.48;44.17;42.87;35.90;20.98;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T12:16:39;19.79;17.06;12.10;5.56;45.28;44.97;43.74;37.11;22.53;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T12:23:00;20.75;17.95;12.88;6.16;50.08;49.77;48.51;41.72;26.29;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T12:25:59;18.43;16.54;13.10;8.31;66.98;66.76;65.90;61.21;46.34;0.76
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T12:31:41;18.50;16.09;11.71;5.87;47.67;47.40;46.31;40.43;26.52;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:09:32;16.98;14.67;10.47;4.92;40.00;39.75;38.70;33.09;20.52;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:20:45;17.61;15.17;10.74;4.90;39.95;39.68;38.58;32.66;19.71;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:23:24;16.45;14.23;10.21;4.88;39.66;39.42;38.42;33.03;20.81;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:25:55;17.48;15.14;10.90;5.28;42.93;42.67;41.62;35.94;22.91;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:28:40;17.83;15.40;10.99;5.15;41.93;41.67;40.57;34.66;21.47;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:36:08;17.37;15.00;10.68;4.98;40.51;40.25;39.17;33.40;20.56;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:38:41;17.21;14.89;10.66;5.07;41.27;41.01;39.96;34.31;21.53;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:44:33;16.09;13.95;10.08;4.93;40.10;39.86;38.90;33.71;21.68;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:49:49;15.69;13.65;9.94;5.00;40.59;40.36;39.44;34.47;22.66;0.94
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T13:52:24;15.49;13.46;9.77;4.86;39.44;39.21;38.29;33.34;21.72;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T14:00:04;14.94;12.96;9.36;4.58;37.24;37.02;36.13;31.31;20.14;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T14:05:47;14.90;12.86;9.15;4.25;34.64;34.41;33.49;28.54;17.53;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T14:16:07;14.72;12.96;9.75;5.42;43.84;43.64;42.84;38.52;27.15;0.89
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T14:18:40;14.97;13.03;9.50;4.79;38.91;38.69;37.81;33.07;21.80;0.94
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T14:21:20;16.42;14.22;10.22;4.93;40.08;39.83;38.84;33.49;21.26;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T14:57:03;18.63;16.07;11.40;5.25;42.79;42.51;41.35;35.12;21.38;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T14:59:45;19.71;16.89;11.76;5.04;41.17;40.86;39.59;32.75;18.42;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T15:02:45;19.44;16.70;11.71;5.17;42.17;41.86;40.63;33.98;19.78;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T15:15:25;19.03;16.34;11.45;5.03;41.05;40.75;39.54;33.02;19.12;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T15:17:51;18.73;16.12;11.39;5.17;42.09;41.81;40.63;34.32;20.56;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T15:21:13;19.40;16.68;11.75;5.25;42.83;42.53;41.30;34.71;20.50;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T15:27:26;18.74;16.13;11.38;5.13;41.80;41.51;40.33;33.99;20.24;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T15:29:57;20.47;17.56;12.29;5.37;43.79;43.47;42.16;35.13;20.20;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T15:38:26;21.24;18.30;12.94;5.89;47.99;47.67;46.34;39.19;23.56;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T15:53:23;19.63;17.02;12.28;6.00;48.73;48.44;47.27;40.92;26.26;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T16:27:22;17.40;15.69;12.60;8.24;66.38;66.18;65.40;61.16;46.97;0.78
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T16:45:08;17.57;15.82;12.63;8.17;65.81;65.61;64.81;60.45;46.19;0.76
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T17:02:09;17.21;15.40;12.10;7.53;60.74;60.53;59.71;55.22;41.44;0.79
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T18:01:10;18.83;17.65;15.52;12.15;97.38;97.24;96.69;93.63;76.95;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T18:34:11;19.57;19.28;18.76;17.12;136.79;136.73;136.56;135.51;116.34;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T18:39:32;16.82;16.32;15.41;13.50;107.96;107.88;107.63;106.15;90.17;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T18:48:14;16.24;15.61;14.47;12.33;98.65;98.56;98.26;96.49;81.35;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T19:40:46;14.48;13.97;13.05;11.26;90.03;89.96;89.71;88.27;74.66;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T19:45:58;14.13;13.61;12.67;10.87;86.97;86.90;86.64;85.18;71.94;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T19:48:26;14.73;14.04;12.81;10.64;85.20;85.11;84.78;82.93;69.42;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T19:51:01;13.84;13.37;12.53;10.84;86.70;86.63;86.39;85.05;72.01;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T19:53:44;13.53;13.10;12.31;10.71;85.68;85.62;85.40;84.14;71.34;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T20:33:54;14.37;13.98;13.28;11.72;93.72;93.66;93.46;92.29;78.56;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T20:50:38;15.72;15.31;14.56;12.88;103.01;102.94;102.73;101.47;86.43;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T20:59:48;15.12;14.77;14.13;12.61;100.80;100.74;100.55;99.44;84.89;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T21:14:15;15.36;15.13;14.70;13.39;106.98;106.93;106.79;105.94;90.92;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T21:16:45;15.62;15.40;14.98;13.68;109.29;109.24;109.11;108.27;92.97;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T21:19:47;15.87;15.65;15.24;13.93;111.32;111.28;111.14;110.31;94.75;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T21:28:24;16.58;16.35;15.91;14.54;116.16;116.11;115.97;115.10;98.84;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T21:31:09;15.90;15.68;15.28;13.97;111.60;111.55;111.42;110.59;94.99;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T21:33:36;15.84;15.60;15.17;13.84;110.59;110.54;110.40;109.54;94.04;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T21:36:09;14.85;14.59;14.11;12.78;102.11;102.06;101.91;101.01;86.55;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T22:36:13;13.29;12.99;12.45;11.14;89.03;88.98;88.83;87.88;75.07;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T22:39:22;13.10;12.83;12.34;11.09;88.61;88.56;88.42;87.54;74.86;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T23:11:27;11.37;11.23;10.97;10.06;80.38;80.35;80.26;79.70;68.52;0.53
