sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:22:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:25:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:27:35;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:30:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:32:31;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:35:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:37:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:39:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:42:23;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:44:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:47:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:49:49;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:52:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:54:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:59:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:02:10;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:04:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:07:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:09:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:12:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:14:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:16:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:19:25;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:21:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:24:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:26:49;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:29:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:31:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:34:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:36:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:39:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:41:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:46:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:49:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:51:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:54:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:56:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T18:58:59;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:01:31;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:04:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:06:28;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:08:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:11:24;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:13:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:16:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:18:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:21:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:23:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:26:15;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:28:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:31:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:33:51;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:36:21;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:38:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:41:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:43:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:46:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:48:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:51:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:53:54;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:56:23;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T19:58:53;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:01:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:03:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:06:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:11:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:13:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:16:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:18:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:21:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:23:56;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:26:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:28:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:31:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:33:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:36:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:38:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:41:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:43:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:46:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:48:53;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:51:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:53:53;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:56:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T20:58:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:01:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:03:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:06:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:08:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:11:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:14:03;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:16:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:19:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:21:29;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:23:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:26:25;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:28:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:31:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:33:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:36:16;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:38:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:41:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:43:45;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:46:14;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:48:44;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:51:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:53:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:56:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T21:59:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:01:58;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:04:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:06:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:09:43;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:12:30;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:14:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:17:27;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:19:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:22:23;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:24:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:27:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:29:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:32:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:34:44;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:37:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:39:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:42:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:44:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:47:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:49:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:52:03;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:56:58;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T22:59:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:01:54;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:04:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:06:50;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:09:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:11:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:14:14;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:17:02;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:19:30;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:21:59;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:24:29;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:26:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:29:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:31:58;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:34:26;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:36:54;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:39:22;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:41:50;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:44:18;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:46:45;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:49:14;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:51:41;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:54:09;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:56:37;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T23:59:05;13.50;12.50
