sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-24T16:42:43;77.67;75.67
69252;HPM;56363;44.476;11.276;2022-12-24T16:45:29;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:47:55;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:50:20;74.33;72.33
69252;HPM;56363;44.476;11.276;2022-12-24T16:52:46;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:55:11;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:57:37;74.00;72.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:00:05;79.50;77.50
69252;HPM;56363;44.476;11.276;2022-12-24T17:02:30;77.75;75.75
69252;HPM;56363;44.476;11.276;2022-12-24T17:04:55;77.33;75.33
69252;HPM;56363;44.476;11.276;2022-12-24T17:07:20;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:09:46;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:12:12;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:14:38;80.50;78.50
69252;HPM;56363;44.476;11.276;2022-12-24T17:17:03;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:19:29;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:21:54;79.67;77.67
69252;HPM;56363;44.476;11.276;2022-12-24T17:24:19;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:26:44;80.33;78.33
69252;HPM;56363;44.476;11.276;2022-12-24T17:29:09;76.67;74.67
69252;HPM;56363;44.476;11.276;2022-12-24T17:31:35;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:34:03;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:36:28;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:38:53;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:41:19;71.67;69.67
69252;HPM;56363;44.476;11.276;2022-12-24T17:43:44;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:46:13;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:48:39;82.00;80.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:51:09;86.75;84.75
69252;HPM;56363;44.476;11.276;2022-12-24T17:53:35;85.25;83.25
69252;HPM;56363;44.476;11.276;2022-12-24T17:56:00;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T17:58:26;84.00;82.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:00:51;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:03:16;82.33;80.33
69252;HPM;56363;44.476;11.276;2022-12-24T18:05:42;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:08:07;89.67;87.67
69252;HPM;56363;44.476;11.276;2022-12-24T18:10:32;86.67;84.67
69252;HPM;56363;44.476;11.276;2022-12-24T18:12:57;89.00;87.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:15:23;92.00;90.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:17:51;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:20:17;89.00;87.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:22:42;85.00;83.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:25:07;85.00;83.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:27:33;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:29:58;85.00;83.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:32:24;83.33;81.33
69252;HPM;56363;44.476;11.276;2022-12-24T18:34:49;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:37:15;85.00;83.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:39:40;82.00;80.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:42:07;82.00;80.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:44:38;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:47:03;85.00;83.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:49:28;83.00;81.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:51:53;87.00;85.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:54:18;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-24T18:56:44;86.67;84.67
69252;HPM;56363;44.476;11.276;2022-12-24T18:59:09;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:01:35;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:04:01;88.00;86.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:06:26;91.67;89.67
69252;HPM;56363;44.476;11.276;2022-12-24T19:08:51;92.67;90.67
69252;HPM;56363;44.476;11.276;2022-12-24T19:11:17;93.67;91.67
69252;HPM;56363;44.476;11.276;2022-12-24T19:13:46;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:16:11;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:18:37;87.75;85.75
69252;HPM;56363;44.476;11.276;2022-12-24T19:21:06;84.67;82.67
69252;HPM;56363;44.476;11.276;2022-12-24T19:23:32;87.25;85.25
69252;HPM;56363;44.476;11.276;2022-12-24T19:25:58;89.00;87.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:28:23;87.00;85.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:30:48;86.67;84.67
69252;HPM;56363;44.476;11.276;2022-12-24T19:33:13;88.67;86.67
69252;HPM;56363;44.476;11.276;2022-12-24T19:35:39;89.00;87.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:38:04;91.00;89.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:40:29;94.33;92.33
69252;HPM;56363;44.476;11.276;2022-12-24T19:42:54;93.00;91.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:45:20;95.00;93.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:47:46;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:50:12;91.75;89.75
69252;HPM;56363;44.476;11.276;2022-12-24T19:52:37;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T19:55:02;94.67;92.67
69252;HPM;56363;44.476;11.276;2022-12-24T19:57:27;93.67;91.67
69252;HPM;56363;44.476;11.276;2022-12-24T19:59:53;97.00;95.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:02:18;98.67;96.67
69252;HPM;56363;44.476;11.276;2022-12-24T20:04:43;90.67;88.67
69252;HPM;56363;44.476;11.276;2022-12-24T20:07:08;96.00;94.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:09:33;92.33;90.33
69252;HPM;56363;44.476;11.276;2022-12-24T20:11:59;94.00;92.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:14:24;97.00;95.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:16:49;97.00;95.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:19:16;99.50;97.50
69252;HPM;56363;44.476;11.276;2022-12-24T20:21:41;99.33;97.33
69252;HPM;56363;44.476;11.276;2022-12-24T20:24:06;94.67;92.67
69252;HPM;56363;44.476;11.276;2022-12-24T20:26:31;98.00;96.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:28:57;96.33;94.33
69252;HPM;56363;44.476;11.276;2022-12-24T20:31:24;97.33;95.33
69252;HPM;56363;44.476;11.276;2022-12-24T20:33:49;99.75;97.75
69252;HPM;56363;44.476;11.276;2022-12-24T20:36:15;102.67;100.67
69252;HPM;56363;44.476;11.276;2022-12-24T20:38:41;100.67;98.67
69252;HPM;56363;44.476;11.276;2022-12-24T20:41:07;93.00;91.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:43:38;95.00;93.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:46:06;98.00;96.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:48:35;92.00;90.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:51:07;95.00;93.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:53:32;96.25;94.25
69252;HPM;56363;44.476;11.276;2022-12-24T20:55:58;91.00;89.00
69252;HPM;56363;44.476;11.276;2022-12-24T20:58:23;87.67;85.67
69252;HPM;56363;44.476;11.276;2022-12-24T21:00:48;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:03:14;94.33;92.33
69252;HPM;56363;44.476;11.276;2022-12-24T21:05:40;91.50;89.50
69252;HPM;56363;44.476;11.276;2022-12-24T21:08:05;92.50;90.50
69252;HPM;56363;44.476;11.276;2022-12-24T21:10:31;95.00;93.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:12:56;96.67;94.67
69252;HPM;56363;44.476;11.276;2022-12-24T21:15:24;95.00;93.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:17:52;96.00;94.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:22:43;94.50;92.50
69252;HPM;56363;44.476;11.276;2022-12-24T21:25:09;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:27:34;90.33;88.33
69252;HPM;56363;44.476;11.276;2022-12-24T21:30:00;89.33;87.33
69252;HPM;56363;44.476;11.276;2022-12-24T21:32:25;87.67;85.67
69252;HPM;56363;44.476;11.276;2022-12-24T21:34:50;87.67;85.67
69252;HPM;56363;44.476;11.276;2022-12-24T21:37:15;84.33;82.33
69252;HPM;56363;44.476;11.276;2022-12-24T21:39:41;83.00;81.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:42:06;92.00;90.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:44:35;98.00;96.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:47:01;83.25;81.25
69252;HPM;56363;44.476;11.276;2022-12-24T21:49:26;89.75;87.75
69252;HPM;56363;44.476;11.276;2022-12-24T21:52:10;91.00;89.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:54:35;92.33;90.33
69252;HPM;56363;44.476;11.276;2022-12-24T21:57:02;88.00;86.00
69252;HPM;56363;44.476;11.276;2022-12-24T21:59:47;88.50;86.50
69252;HPM;56363;44.476;11.276;2022-12-24T22:02:13;99.50;97.50
69252;HPM;56363;44.476;11.276;2022-12-24T22:04:38;99.00;97.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:07:04;86.67;84.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:09:47;85.33;83.33
69252;HPM;56363;44.476;11.276;2022-12-24T22:12:32;90.67;88.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:14:57;97.33;95.33
69252;HPM;56363;44.476;11.276;2022-12-24T22:17:22;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:19:47;83.67;81.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:22:13;92.33;90.33
69252;HPM;56363;44.476;11.276;2022-12-24T22:24:38;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:27:03;90.00;88.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:29:28;100.67;98.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:31:53;97.50;95.50
69252;HPM;56363;44.476;11.276;2022-12-24T22:34:19;93.67;91.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:36:44;94.00;92.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:39:09;94.00;92.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:41:34;94.67;92.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:43:59;88.00;86.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:46:25;95.67;93.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:48:50;97.67;95.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:51:16;96.67;94.67
69252;HPM;56363;44.476;11.276;2022-12-24T22:53:41;117.00;114.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:56:07;101.00;99.00
69252;HPM;56363;44.476;11.276;2022-12-24T22:58:32;110.00;107.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:00:58;96.67;94.67
69252;HPM;56363;44.476;11.276;2022-12-24T23:03:25;96.00;94.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:05:54;106.33;104.33
69252;HPM;56363;44.476;11.276;2022-12-24T23:08:19;98.00;96.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:10:44;100.00;98.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:13:11;83.67;81.67
69252;HPM;56363;44.476;11.276;2022-12-24T23:15:59;84.25;82.25
69252;HPM;56363;44.476;11.276;2022-12-24T23:18:24;88.00;86.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:20:49;97.67;95.67
69252;HPM;56363;44.476;11.276;2022-12-24T23:23:14;112.33;109.33
69252;HPM;56363;44.476;11.276;2022-12-24T23:25:40;86.25;84.25
69252;HPM;56363;44.476;11.276;2022-12-24T23:28:05;89.33;87.33
69252;HPM;56363;44.476;11.276;2022-12-24T23:30:30;87.00;85.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:32:56;85.00;83.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:35:21;89.67;87.67
69252;HPM;56363;44.476;11.276;2022-12-24T23:37:46;95.67;93.67
69252;HPM;56363;44.476;11.276;2022-12-24T23:40:11;89.67;87.67
69252;HPM;56363;44.476;11.276;2022-12-24T23:42:36;82.33;80.33
69252;HPM;56363;44.476;11.276;2022-12-24T23:45:02;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:47:27;92.00;90.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:49:52;93.33;91.33
69252;HPM;56363;44.476;11.276;2022-12-24T23:52:17;89.00;87.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:54:43;95.67;93.67
69252;HPM;56363;44.476;11.276;2022-12-24T23:57:09;95.00;93.00
69252;HPM;56363;44.476;11.276;2022-12-24T23:59:34;94.00;92.00
