sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:13:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:14:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:15:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:16:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:17:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:18:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:19:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:20:19;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:21:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:22:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:23:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:24:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:25:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:26:20;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:27:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:28:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:29:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:30:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:31:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:32:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:33:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:34:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:35:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:36:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:37:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:38:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:39:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:40:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:41:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:42:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:43:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:44:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:45:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:46:19;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:47:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:48:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:49:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:50:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:51:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:52:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:53:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:54:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:55:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:56:19;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:57:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:58:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:59:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:00:19;5.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:01:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:02:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:03:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:04:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:05:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:06:23;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:07:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:08:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:09:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:10:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:11:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:12:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:13:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:14:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:15:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:16:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:17:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:18:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:19:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:20:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:21:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:22:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:23:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:24:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:25:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:26:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:27:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:28:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:29:19;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:30:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:31:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:32:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:33:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:34:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:35:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:36:20;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:37:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:38:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:39:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:40:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:41:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:42:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:43:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:44:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:45:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:46:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:47:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:48:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:49:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:50:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:51:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:52:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:53:19;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:54:19;4.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:55:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:56:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:57:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:58:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T07:59:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:00:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:01:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:02:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:03:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:04:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:05:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:06:19;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:07:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:08:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:09:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:10:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:11:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:12:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:13:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:14:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:15:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:16:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:17:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:18:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:19:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:20:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:21:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:22:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:23:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:24:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:25:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:26:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:27:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:28:19;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:29:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:30:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:31:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:32:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:33:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:34:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:35:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:36:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:37:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:38:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:39:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:40:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:41:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:42:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:43:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:44:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:45:19;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:46:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:47:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:48:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:49:19;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:50:19;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:51:19;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:52:19;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:53:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:54:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:55:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:56:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:57:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:58:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T08:59:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:00:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:01:19;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:02:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:03:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:04:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:05:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:06:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:07:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:08:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:09:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:10:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:11:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:12:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:13:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:14:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:15:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:16:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:17:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:18:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:19:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:20:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:21:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:22:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:23:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:24:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:25:19;5.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:26:20;5.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:27:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:28:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:29:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:30:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:31:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:32:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:33:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:34:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:35:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:36:19;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:37:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:38:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:39:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:40:23;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:42:24;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:43:20;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:45:22;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:46:22;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:47:24;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:48:21;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:49:21;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:50:24;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:51:23;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:52:22;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:53:23;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:54:21;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:55:22;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:56:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:57:24;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:58:22;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T09:59:23;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:00:23;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:01:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:02:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:03:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:04:20;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:05:24;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:06:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:08:24;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:09:23;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:10:22;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:11:23;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:12:21;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:13:25;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:14:25;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:15:25;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:16:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:17:28;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:18:26;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:19:24;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:20:24;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:21:23;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:22:22;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:23:22;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:24:21;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:25:21;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:26:22;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:27:20;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:28:22;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:29:20;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:30:20;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:31:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:32:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:33:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:34:21;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:35:21;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:36:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:37:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:38:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:39:20;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:40:23;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:41:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:42:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:43:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:44:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:45:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:46:21;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:47:19;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:48:23;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:49:24;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:50:28;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:51:22;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:52:20;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:53:22;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:54:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:55:21;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:56:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:57:22;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:58:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T10:59:22;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:00:20;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:01:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:02:24;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:03:22;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:04:20;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:06:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:07:21;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:08:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:09:20;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:10:22;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:11:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:12:22;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:13:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:14:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:15:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:16:22;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:17:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:18:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:19:22;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:20:22;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:21:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:22:22;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:23:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:24:22;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:25:20;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:26:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:27:27;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:28:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:29:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:30:24;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:31:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:32:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:33:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:34:22;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:35:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:36:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:37:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:38:22;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:39:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:40:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:41:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:42:22;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:43:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:44:23;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:45:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:46:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:49:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:50:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:51:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:52:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:53:22;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:54:25;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:55:21;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:56:26;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:57:19;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:58:27;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T11:59:25;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:00:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:01:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:02:24;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:03:24;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:04:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:05:21;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:06:23;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:07:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:08:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:09:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:10:22;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:11:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:12:21;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:13:21;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:14:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:15:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:16:23;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:17:24;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:18:23;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:19:19;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:20:21;7.5625
