sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:38:30;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:41:03;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:43:29;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:45:58;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:48:24;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:50:50;7.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:53:16;7.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:55:44;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:58:11;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:00:39;7.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:03:05;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:05:33;7.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:08:00;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:10:27;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:12:54;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:15:21;7.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:17:52;7.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:20:20;7.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:22:47;7.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:25:13;7.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:27:39;7.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:30:07;7.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:32:34;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:35:00;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:37:27;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:39:53;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:42:19;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:44:45;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:47:11;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:49:38;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:52:05;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:54:31;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:56:57;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T18:59:23;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:01:50;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:04:16;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:06:42;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:09:09;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:11:37;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:14:05;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:16:34;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:19:03;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:21:30;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:23:56;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:26:22;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:28:49;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:31:22;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:33:51;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:36:26;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:38:52;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:41:22;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:43:51;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:46:20;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:48:50;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:51:17;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:53:43;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:56:12;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T19:58:39;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:01:16;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:03:43;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:06:10;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:08:38;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:11:10;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:13:38;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:16:13;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:18:39;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:21:08;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:23:37;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:26:04;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:28:32;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:30:58;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:33:25;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:35:51;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:38:17;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:40:45;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:43:11;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:45:38;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:48:06;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:50:32;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:52:58;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:55:24;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T20:57:51;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:00:18;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:02:44;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:05:11;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:07:37;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:10:08;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:12:34;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:15:24;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:17:51;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:20:17;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:22:43;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:25:10;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:27:36;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:30:06;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:32:34;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:35:01;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:37:27;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:39:53;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:42:19;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:44:45;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:47:11;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:49:37;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:52:22;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:54:49;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:57:15;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T21:59:59;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:02:46;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:05:12;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:07:38;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:10:23;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:13:07;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:15:43;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:18:09;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:20:37;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:23:03;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:25:30;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:27:57;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:30:23;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:32:49;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:35:15;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:37:41;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:40:08;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:42:35;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:45:02;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:47:29;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:49:55;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:52:21;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:54:47;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:57:13;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T22:59:39;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:02:06;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:04:39;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:07:07;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:09:34;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:12:00;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:14:27;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:17:12;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:19:39;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:22:05;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:24:33;7.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:27:00;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:29:27;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:31:54;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:34:20;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:36:46;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:39:12;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:41:38;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:44:04;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:46:30;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:48:56;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:51:24;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:53:52;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:56:19;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T23:58:46;7.31
