sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:30:43;75;47;;190;150237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:35:57;70;43;;177;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:38:30;63;41;;159;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:40:45;68;40;;172;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:43:15;65;38;;165;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:45:46;70;42;;176;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:50:47;79;41;;201;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:55:50;72;39;;183;152441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:58:18;67;38;;170;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:03:21;69;37;;176;151679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:05:51;70;39;;177;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:08:26;74;40;;186;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:18:21;62;39;;158;151356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:20:50;65;38;;164;149789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:23:40;74;40;;187;151011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:25:52;68;38;;173;150987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:28:23;67;40;;169;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:30:59;73;39;;183;149888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:33:29;69;39;;176;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:35:53;79;42;;198;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:38:23;63;38;;157;149408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:43:34;65;41;;165;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:45:59;66;42;;168;150548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:48:37;70;42;;176;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:55:56;72;45;;182;150912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T14:58:30;74;45;;188;150759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:01:00;78;47;;196;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:03:28;71;45;;178;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:06:01;69;47;;174;151138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:08:47;62;45;;155;149260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:11:01;67;43;;170;151960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:13:42;65;47;;164;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:16:00;68;43;;171;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:18:31;68;45;;168;147855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:21:02;66;45;;167;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:23:35;67;47;;174;153632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:28:36;64;45;;162;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:31:05;69;45;;173;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:33:36;63;44;;157;148861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:36:04;69;44;;177;152154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:38:37;71;47;;176;147158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:41:05;65;43;;162;149367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:43:37;67;43;;174;155078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:46:06;75;45;;189;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:48:37;72;45;;181;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T15:51:07;66;45;;166;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:04:26;63;44;;157;149236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:06:37;69;44;;177;153477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:08:55;75;46;;186;146920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:11:22;61;43;;156;153191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:16:18;73;45;;185;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:18:54;59;42;;149;149068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:21:24;62;44;;157;149944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:23:49;71;42;;182;152941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:26:20;61;41;;153;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:28:50;67;44;;170;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:31:31;71;43;;175;147842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:36:24;56;42;;142;150777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:39:13;67;44;;170;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:41:26;73;42;;185;151867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:43:56;76;44;;190;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:46:26;63;40;;160;150356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:48:58;66;45;;166;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:51:27;65;41;;164;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:53:57;74;44;;187;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:56:27;61;42;;153;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T16:58:58;63;42;;159;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:01:28;65;40;;164;149719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:03:58;60;43;;151;149710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:06:29;53;42;;137;152243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:08:59;73;44;;182;149248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:11:29;65;41;;165;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:13:59;63;43;;157;148545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:16:30;64;42;;164;153717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:19:00;74;43;;186;149563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:21:31;58;40;;146;149932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:24:01;63;44;;159;149875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:26:32;72;41;;185;152241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:29:04;60;42;;153;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:34:12;61;43;;152;148304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:39:12;66;44;;164;148908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:41:42;71;44;;181;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:44:13;62;39;;156;150823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:46:43;59;42;;148;149071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:49:13;61;40;;154;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:51:44;68;41;;171;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:54:14;71;43;;178;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:56:44;67;42;;169;150833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T17:59:15;78;44;;196;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:01:45;72;41;;182;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:04:15;75;44;;188;150391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:06:46;63;41;;160;151186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:09:16;67;43;;168;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:11:46;72;41;;181;150025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:14:17;61;41;;154;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:16:47;67;42;;170;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:19:18;57;40;;145;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:21:48;68;41;;172;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:24:18;71;44;;178;150313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:26:49;67;41;;169;150020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:29:19;71;43;;180;150966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:31:50;75;44;;189;149220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:34:20;74;44;;185;149918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:36:50;64;41;;164;151824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:39:21;64;43;;162;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:41:51;67;45;;168;148408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:44:21;67;41;;169;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:46:52;59;43;;150;151107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:49:22;70;44;;176;150280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:51:52;71;44;;179;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:54:23;65;42;;165;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T18:59:26;77;48;;193;149770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:01:56;75;46;;188;149721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:04:26;67;43;;169;149505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:06:59;68;44;;173;151876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:09:27;66;43;;166;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:11:58;67;41;;169;151094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:14:28;67;43;;170;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:16:59;69;43;;174;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:19:30;70;45;;176;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:22:00;57;44;;145;150691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:24:30;67;43;;170;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:27:00;75;45;;189;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:29:31;64;42;;162;150464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:32:01;71;47;;179;149186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:34:31;74;45;;189;151599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:37:02;67;44;;169;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:39:32;66;42;;166;150577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:42:03;61;42;;154;151475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:44:34;68;45;;171;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:47:04;68;43;;167;147088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:49:34;70;45;;180;153986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:52:04;71;46;;179;149893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:54:35;75;44;;189;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:57:06;65;45;;165;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T19:59:36;70;44;;177;151394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:02:08;65;45;;163;149496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:04:37;62;44;;158;151582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:07:08;73;45;;182;148356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:09:38;66;45;;169;151690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:12:08;69;44;;173;150207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:14:39;64;46;;163;151225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:17:09;75;45;;188;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:19:40;73;46;;182;148068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:22:10;65;44;;167;151993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:24:40;65;43;;163;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:29:43;69;46;;172;149516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:32:13;67;44;;168;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:34:44;61;44;;155;150949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:37:14;68;43;;172;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:39:45;72;45;;183;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:42:15;71;46;;178;149538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:44:46;63;44;;159;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:47:16;56;42;;143;151414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:49:47;65;44;;163;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:52:17;73;45;;184;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:54:47;71;45;;179;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:57:18;79;46;;201;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T20:59:49;65;44;;163;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:02:19;66;43;;166;150399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:04:50;62;45;;157;151095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:07:20;69;44;;174;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:09:51;63;43;;158;148982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:12:39;66;44;;167;151391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:14:52;64;43;;163;150701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:17:22;68;45;;173;151391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:27:27;77;46;;195;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:29:56;75;45;;187;149104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:32:26;71;45;;180;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:37:27;70;46;;175;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:39:57;69;43;;177;152323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:42:30;72;47;;181;149651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:44:58;79;46;;201;150980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:47:29;73;48;;185;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:50:17;65;46;;165;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:52:30;68;43;;171;150820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T21:57:48;74;46;;189;151268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:00:06;72;46;;182;150654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:05:01;69;45;;174;151260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:07:49;71;45;;174;146478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:10:20;66;45;;168;151876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:12:32;73;45;;185;151148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:15:04;66;45;;167;151793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:17:33;80;46;;198;146789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:20:04;74;47;;187;151546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:22:34;58;42;;148;151075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:25:05;63;44;;161;151877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:27:35;74;45;;186;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:30:06;70;45;;177;151225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:35:06;67;45;;169;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:37:36;59;42;;148;150378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:40:07;65;42;;164;149911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:42:37;72;43;;182;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:45:08;64;46;;162;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:50:10;70;44;;178;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:52:40;69;44;;173;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T22:55:10;70;43;;177;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:02:42;70;44;;177;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:05:12;66;42;;166;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:10:12;72;43;;182;150204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:13:01;72;43;;180;149493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:15:13;72;42;;182;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:22:44;63;41;;158;149033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:25:14;70;39;;175;148294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:27:45;71;44;;180;151841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:35:15;71;41;;181;152626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:37:46;68;41;;172;150983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:40:16;70;42;;175;148876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:42:47;71;41;;180;151996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:45:17;66;43;;167;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:47:47;62;38;;155;149426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:50:17;66;42;;167;151354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T23:57:48;66;43;;165;149848
