sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:59:02;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:02:01;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:05:00;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:07:47;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:10:37;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:13:22;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:16:20;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:19:21;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:22:07;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:25:01;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:28:29;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:31:35;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:34:43;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:37:42;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:40:31;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:43:23;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:46:17;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:49:16;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:52:04;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:55:11;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T22:58:03;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:01:00;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:03:55;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:06:50;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:09:39;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:12:45;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:15:48;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:18:41;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:21:39;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:24:53;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:27:54;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:30:50;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:34:02;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:36:53;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:39:43;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:42:39;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:45:30;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:48:22;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:51:20;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:54:12;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T23:57:09;21.63
