sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:48:13;77;72;;195;151004
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:50:45;85;75;;213;149235
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:53:21;70;72;;179;152060
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:55:44;82;75;;207;150072
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:58:35;74;73;;188;151069
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:01:04;85;73;;214;150337
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:06:07;74;73;;187;149906
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:08:39;75;74;;187;148456
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:11:08;69;73;;176;152455
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:13:44;77;73;;195;150754
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:16:17;77;73;;195;151450
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:18:52;93;76;;235;150209
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:21:15;80;74;;199;149219
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:23:42;75;73;;190;150905
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:26:12;65;71;;163;150326
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:28:44;75;73;;189;150686
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:31:12;79;72;;199;150217
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:33:44;81;76;;206;150847
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:39:05;80;77;;202;149946
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:41:53;82;75;;206;148974
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:44:24;81;74;;206;152412
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:49:30;80;77;;198;148092
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:51:57;75;74;;191;151965
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:54:28;77;75;;196;151361
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:57:14;80;74;;201;150568
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T16:59:30;79;75;;199;150637
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:02:06;80;73;;202;150228
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:04:49;73;74;;184;150582
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:07:19;74;71;;186;150418
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:09:49;82;76;;203;147684
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:12:20;85;77;;218;152791
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:17:05;84;75;;211;149609
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:19:34;84;76;;211;149462
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:22:22;74;73;;188;151565
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:27:14;76;76;;193;151666
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:29:44;80;75;;199;149139
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:32:32;87;74;;220;151342
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:35:07;85;76;;214;150814
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:37:12;73;73;;184;150503
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:39:44;76;72;;194;151418
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:42:32;81;73;;203;150245
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:45:03;78;74;;195;149884
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:47:32;89;72;;225;151130
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:49:45;82;73;;206;149653
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:52:34;76;73;;194;151569
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:55:04;77;71;;193;149991
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:57:34;85;74;;213;149712
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T17:59:53;73;73;;185;150625
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:02:53;79;72;;197;149437
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:04:49;82;73;;210;151848
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:07:37;77;69;;195;150989
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:10:08;75;74;;190;150998
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:12:38;82;71;;206;150472
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:15:09;76;71;;192;150066
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:17:39;77;71;;196;151228
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:20:10;76;70;;191;150154
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:22:42;79;73;;201;150823
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:25:15;77;70;;195;150659
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:27:43;78;72;;197;149995
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:30:11;88;72;;220;149386
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:32:42;87;73;;222;151367
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:35:12;75;72;;190;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:37:44;78;69;;197;150713
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:40:17;82;72;;208;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:42:45;90;74;;227;150802
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:45:16;77;71;;194;150294
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:47:49;83;73;;210;151046
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:50:17;87;72;;220;151381
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:52:47;84;72;;212;149945
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:55:17;80;72;;201;150486
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T18:57:48;80;70;;202;150292
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:00:18;81;71;;202;149243
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:02:48;78;71;;198;151515
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:05:18;74;70;;185;149744
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:07:49;84;71;;210;149533
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:10:22;77;69;;197;152368
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:12:50;79;70;;197;149409
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:15:21;87;73;;222;151839
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:17:51;80;69;;199;148414
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:20:23;82;75;;207;151445
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:22:52;84;72;;208;148413
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:25:22;73;67;;185;151363
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:27:53;87;72;;220;151693
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:30:23;81;71;;204;150181
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:32:54;83;71;;209;150630
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:35:24;81;71;;204;150268
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:37:54;75;69;;189;150229
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:40:25;73;68;;184;149611
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:42:56;75;69;;190;151669
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:45:26;79;70;;199;150689
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:47:56;84;71;;212;150031
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:50:26;77;67;;195;150372
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:52:57;81;71;;205;150392
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:55:27;73;68;;182;148127
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T19:57:57;78;70;;199;152071
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:00:27;75;69;;187;148944
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:02:59;82;71;;210;151980
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:05:29;77;69;;195;150381
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:07:59;84;70;;212;150440
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:10:29;80;70;;202;150206
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:13:00;76;69;;191;150093
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:15:31;79;70;;201;151496
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:18:01;85;68;;214;149814
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:20:32;67;67;;170;150407
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:23:03;82;71;;207;150853
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:25:33;75;69;;191;151073
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:28:04;83;69;;208;149847
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:30:34;84;71;;214;151453
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:33:05;75;68;;188;150359
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:35:35;86;69;;218;151143
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:38:05;81;70;;200;147966
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:40:36;71;66;;181;151110
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:43:12;80;69;;201;149118
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:45:37;71;67;;183;153187
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:48:07;83;69;;209;149692
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:50:38;83;71;;209;150667
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:53:08;84;70;;210;149565
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:55:38;77;68;;196;150791
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T20:58:09;80;68;;203;151326
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:00:40;74;68;;187;150543
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:03:10;82;71;;206;150534
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:05:41;77;67;;194;149491
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:08:11;74;68;;188;151550
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:10:41;78;70;;196;149843
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:13:12;68;64;;172;150785
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:15:42;81;70;;202;149080
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:18:12;81;67;;205;150812
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:20:43;82;68;;207;151063
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:23:14;75;68;;188;149679
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:28:35;74;68;;185;149982
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:31:05;76;68;;189;148654
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:33:35;68;65;;173;152058
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:36:06;81;68;;205;150092
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:38:37;77;69;;192;148245
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:41:07;79;68;;202;152371
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:43:37;85;69;;216;151026
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:46:07;75;67;;185;146081
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:48:38;84;71;;215;153139
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:51:09;72;62;;183;151993
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:53:39;85;69;;214;149502
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:56:09;82;70;;207;150858
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T21:58:40;86;69;;219;151276
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:01:10;81;68;;202;149358
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:03:41;81;69;;205;151526
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:06:12;80;68;;200;149454
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:08:42;75;65;;190;151571
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:11:13;79;71;;198;148582
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:13:43;79;65;;200;151307
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:16:13;80;70;;203;151375
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:18:46;79;68;;198;149114
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:21:14;77;66;;197;151571
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:23:44;73;67;;182;149199
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:26:15;75;66;;190;151758
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:28:45;72;67;;181;149833
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:31:16;83;66;;211;150828
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:33:47;76;66;;192;150694
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:36:17;74;67;;187;150689
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:38:48;87;69;;219;150261
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:41:21;74;66;;188;150922
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:43:49;85;68;;215;150483
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:46:19;89;70;;224;150367
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:48:49;81;68;;203;149845
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:51:20;80;67;;203;150722
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:53:50;83;66;;207;148832
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:56:21;76;68;;194;151885
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T22:58:51;73;64;;186;150828
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:01:22;86;69;;216;150458
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:03:52;82;67;;207;149874
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:09:13;85;72;;214;149536
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:11:43;85;67;;213;149665
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:14:14;75;68;;190;151533
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:16:45;80;66;;204;151162
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:19:15;84;68;;210;149465
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:21:45;89;69;;224;150809
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:24:16;83;68;;209;150683
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:26:46;96;71;;241;149230
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:29:17;76;65;;194;151216
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:31:48;84;68;;212;150659
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:34:19;77;66;;193;150173
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:36:49;87;70;;220;150259
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:39:19;77;66;;196;151364
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:41:50;74;66;;185;149208
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:44:20;75;64;;190;151999
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:46:51;71;66;;180;150242
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:49:20;79;64;;199;150041
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:51:51;80;67;;201;150648
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:54:21;82;68;;205;149747
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:56:52;81;66;;206;151195
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T23:59:23;82;67;;208;151276
