sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:07:33;64;148;;161;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:10:04;64;148;;162;149708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:12:33;80;147;;200;149278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:15:21;68;149;;170;149457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:17:33;62;130;;157;150774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:20:21;64;148;;162;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:22:51;65;130;;157;143835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:25:02;73;131;;193;156786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:27:51;58;150;;147;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:30:21;68;129;;170;147869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:32:51;56;130;;145;152662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:35:21;67;129;;169;149439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:37:35;74;130;;187;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:40:24;58;146;;145;148098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:42:56;56;126;;141;150326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:45:21;72;126;;182;150711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:47:35;78;130;;197;150967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:50:05;70;146;;177;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:52:34;59;147;;148;150322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:55:03;71;145;;179;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:57:52;63;148;;158;149628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:00:21;74;130;;184;148053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:02:40;56;131;;143;151638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:05:05;65;140;;165;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:07:32;58;145;;147;150216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:10:10;59;148;;149;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:12:39;62;141;;155;149917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:15:21;67;142;;170;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:17:45;64;131;;161;149558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:20:03;72;136;;181;150511
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:22:41;58;148;;145;149501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:25:03;71;138;;177;148188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:27:37;60;148;;153;152054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:30:03;69;143;;174;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:32:33;66;149;;166;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:35:17;56;147;;142;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:37:51;65;134;;163;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:40:03;60;130;;151;149785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:42:51;65;148;;163;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:45:21;65;131;;164;150549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:47:32;71;130;;178;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:50:03;70;149;;175;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:52:32;62;148;;157;149892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:55:03;68;149;;172;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T16:57:51;64;149;;161;148794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:00:05;62;131;;158;151032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:02:52;61;146;;154;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:05:21;66;130;;166;149605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:07:51;64;130;;161;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:10:25;64;130;;162;150918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:12:51;69;126;;173;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:15:03;72;129;;179;148006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:17:33;75;147;;191;151545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:20:04;62;148;;155;149683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:22:51;72;147;;180;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:25:03;65;130;;164;149926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:27:32;72;148;;182;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:30:05;62;150;;158;151255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:32:51;68;146;;171;149501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:35:21;61;131;;152;148422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:37:33;60;130;;152;149568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:40:04;65;148;;166;152566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:42:51;68;147;;172;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:45:21;66;130;;163;147682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:47:51;70;130;;178;152063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:50:03;54;131;;136;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:52:51;65;149;;163;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:55:21;64;131;;163;150476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T17:57:51;68;131;;170;149411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:00:03;65;130;;164;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:02:51;69;149;;173;149756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:05:04;68;129;;173;150945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:07:52;70;147;;174;148902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:10:21;57;129;;144;151048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:12:51;58;131;;146;149136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:15:21;58;130;;148;150883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:17:51;66;131;;165;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:20:22;60;131;;150;149134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:22:51;71;130;;181;151025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:25:29;60;128;;150;148091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:27:51;62;123;;158;152285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:30:21;64;130;;161;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:32:51;63;130;;157;149133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:35:21;59;130;;149;150546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:37:51;77;131;;195;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:40:22;71;131;;180;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:42:52;64;129;;162;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:45:21;72;128;;177;147028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:47:51;69;131;;177;151945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:50:21;75;127;;190;151235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:52:51;59;130;;149;149870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:55:21;72;130;;182;149616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T18:57:51;72;130;;181;148971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:00:21;62;130;;157;151099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:02:51;66;130;;166;149411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:05:21;52;131;;132;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:07:51;57;130;;144;150576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:10:21;62;129;;154;148092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:12:51;61;130;;154;149303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:15:21;68;130;;174;151906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:17:51;63;130;;158;149027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:20:22;66;131;;167;150329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:22:51;63;129;;160;151088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:25:21;62;129;;156;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:27:52;70;130;;176;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:30:21;72;130;;180;149507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:32:51;56;131;;141;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:35:21;69;130;;174;150780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:37:51;60;131;;151;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:40:21;72;130;;182;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:42:51;57;130;;142;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:45:21;70;131;;176;150779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:47:51;60;131;;151;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:50:22;63;131;;156;148270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:52:51;65;130;;165;151265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:55:22;71;131;;177;148120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T19:57:51;70;129;;177;151394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:00:21;74;130;;187;151113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:02:51;59;130;;150;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:05:21;61;131;;154;149033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:07:52;68;131;;170;148887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:10:21;58;129;;149;151813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:12:51;67;130;;169;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:15:21;77;129;;192;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:17:51;67;129;;170;150605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:20:22;68;130;;172;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:22:52;56;129;;139;148723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:25:21;61;129;;155;150940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:27:51;63;130;;159;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:30:21;68;130;;170;149150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:32:51;67;131;;168;149179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:35:21;71;131;;180;152054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:37:51;67;130;;170;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:40:23;58;130;;147;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:42:51;65;128;;165;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:45:21;64;130;;156;146004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:47:52;57;131;;145;151775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:50:22;69;129;;175;151296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:52:51;63;129;;160;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:55:22;65;130;;161;146467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T20:57:51;64;129;;164;151429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:00:21;68;130;;174;152345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:02:51;65;130;;164;149554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:05:21;70;129;;175;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:07:51;66;130;;164;146978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:10:22;62;130;;159;152741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:12:51;58;129;;148;151487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:15:21;67;129;;169;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:17:51;66;129;;166;149373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:20:21;67;130;;170;150625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:22:52;63;130;;160;150203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:25:21;71;129;;177;148521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:27:51;67;129;;170;151233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:30:21;55;127;;138;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:32:51;65;131;;165;150627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:35:21;74;131;;186;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:37:51;66;131;;166;149611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:40:21;64;131;;162;150181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:42:51;65;130;;164;149341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:45:21;56;130;;142;150836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:47:51;63;130;;159;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:50:21;63;128;;157;149144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:52:51;67;131;;170;150962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:55:21;58;131;;146;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T21:57:51;73;131;;183;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:00:21;69;130;;174;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:02:51;66;131;;165;148875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:05:22;69;131;;174;151203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:07:51;62;130;;156;149638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:12:51;67;131;;170;151494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:15:21;68;131;;170;148695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:17:51;62;131;;157;150478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:20:21;62;131;;155;149705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:22:51;63;131;;161;151050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:25:21;59;131;;147;147022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:27:51;63;131;;162;152988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:30:21;65;131;;163;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:32:51;75;130;;190;150422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:35:21;65;131;;164;149862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:37:52;67;131;;167;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:40:22;55;128;;139;150258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:42:52;57;131;;145;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:45:21;77;131;;194;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:47:51;61;131;;155;150748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:50:21;61;129;;153;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:52:52;67;131;;169;150262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:55:22;69;130;;174;150102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T22:57:52;61;130;;153;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:00:22;76;129;;191;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:02:52;68;130;;171;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:05:22;52;131;;131;150262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:07:52;64;130;;160;147959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:10:22;70;130;;178;151801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:12:52;67;131;;169;150747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:15:22;64;131;;162;149607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:17:52;63;130;;156;147669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:20:23;68;130;;173;152410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:22:52;71;130;;177;149053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:25:22;66;130;;166;150545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:27:52;69;130;;172;149253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:30:22;79;131;;201;151335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:32:58;66;130;;165;149156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:35:22;73;124;;182;149004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:37:52;64;131;;162;151758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:40:22;62;131;;157;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:42:52;73;131;;183;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:45:22;67;131;;167;149003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:47:52;56;130;;142;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:50:22;64;131;;161;150439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:52:52;67;130;;169;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:55:22;60;130;;152;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T23:57:52;62;131;;156;149511
