sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-08-11T16:33:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:36:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:38:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:41:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:49:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:52:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:54:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:57:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:59:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:02:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:05:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:07:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:10:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:12:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:15:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:18:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:21:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:26:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:29:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:32:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:34:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:38:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:40:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:43:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:45:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:48:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:51:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:53:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T17:56:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:02:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:06:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:08:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:11:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:13:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:16:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:19:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:21:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:24:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:26:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:28:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:31:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:33:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:36:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:38:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:41:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:43:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:46:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:49:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:51:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:54:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:56:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T18:59:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:01:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:04:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:06:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:09:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:11:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:13:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:16:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:18:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:21:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:23:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:26:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:28:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:31:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:33:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:36:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:38:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:41:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:43:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:46:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:48:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:50:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:53:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:55:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T19:58:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:00:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:03:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:05:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:08:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:10:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:13:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:15:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:18:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:20:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:23:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:25:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:27:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:30:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:32:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:35:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:37:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:40:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:42:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:45:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:47:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:50:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:52:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:55:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:57:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T20:59:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:02:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:04:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:07:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:09:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:12:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:14:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:17:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:19:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:22:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:24:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:27:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:29:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:32:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:34:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:36:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:39:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:41:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:44:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:46:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:49:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:51:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:54:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:56:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T21:59:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:01:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:04:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:06:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:09:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:11:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:14:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:16:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:19:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:21:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:23:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:26:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:28:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:31:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:33:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:36:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:38:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:41:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:43:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:46:14;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:48:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:50:57;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:53:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:55:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-08-11T22:58:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:00:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:03:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:05:37;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:08:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:10:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:13:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:15:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:18:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:20:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:23:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:25:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:28:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:30:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:32:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:35:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:37:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:40:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:42:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:45:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:47:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:50:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:52:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:55:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:57:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T23:59:52;4.0;5.0
