sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:49:45;58;1147;;147;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:52:17;54;940;;137;150079
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:55:06;67;801;;170;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:57:18;59;698;;149;150988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:04:52;66;1809;;168;151623
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:07:27;67;855;;169;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:09:53;64;611;;161;149321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:12:23;46;900;;117;152013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:15:12;59;677;;148;148777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:17:24;61;513;;156;152407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:20:16;59;548;;149;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:22:43;62;459;;154;148107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:24:57;52;536;;132;149620
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:27:45;65;613;;167;152404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:30:15;61;824;;153;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:32:46;63;689;;161;152128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:35:16;57;421;;144;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:37:31;62;379;;157;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:40:18;64;360;;161;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:42:50;71;344;;177;147844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:45:20;62;299;;160;153677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:47:38;59;280;;150;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:50:02;56;267;;142;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:56:42;72;270;;183;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T15:59:30;61;253;;152;148024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:01:59;53;241;;136;152847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:04:13;53;235;;134;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:06:47;57;238;;143;149613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:09:11;63;236;;156;147290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:11:42;69;235;;173;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:14:32;61;220;;159;154884
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:16:42;58;211;;146;148662
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:19:12;62;209;;156;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:21:43;67;212;;171;151612
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:24:13;72;211;;181;149786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:26:44;65;202;;165;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:29:15;59;195;;149;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:31:50;63;194;;159;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:34:21;60;189;;151;149888
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:37:04;61;187;;153;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:39:18;58;180;;147;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:42:05;57;178;;145;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:44:36;58;185;;146;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:47:00;74;190;;187;151613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:49:20;63;173;;158;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:51:48;71;177;;178;150328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:54:19;61;171;;154;150920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:56:50;57;166;;142;149178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T16:59:25;58;162;;147;151371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:01:53;59;161;;151;151120
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:04:51;62;162;;156;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:07:10;65;160;;163;149926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:09:40;53;154;;134;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:12:10;48;145;;122;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:16:54;55;150;;138;149613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:19:25;64;149;;164;153106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:22:13;53;143;;133;149642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:24:27;65;150;;163;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:26:57;60;143;;154;151594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:32:18;67;150;;169;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:34:48;66;142;;166;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:42:26;74;148;;189;151936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:44:57;62;139;;156;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:47:22;57;127;;142;149302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:49:39;58;128;;146;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:52:27;55;126;;141;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:54:58;62;128;;157;149678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:57:28;61;126;;154;150213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T17:59:53;63;125;;159;149395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:02:33;68;127;;174;152407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:04:42;61;119;;154;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:07:30;65;118;;165;151203
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:10:04;53;114;;134;149409
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:12:31;58;111;;147;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:15:02;56;113;;142;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:17:32;57;109;;142;148293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:20:03;59;110;;150;152277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:22:35;71;114;;174;146633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:25:07;55;104;;143;153835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:27:33;70;113;;175;149194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:32:55;64;113;;163;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:35:24;65;106;;164;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:37:55;67;105;;170;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:40:26;66;104;;167;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:42:57;57;97;;144;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:45:26;55;94;;139;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:47:59;53;92;;132;148491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:50:27;66;99;;170;152847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:52:58;59;92;;149;149253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:55:28;63;95;;160;151715
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T18:57:59;59;88;;149;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:00:29;68;93;;172;151268
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:03:00;55;84;;134;145162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:05:31;56;84;;147;155750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:08:01;67;88;;170;151405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:10:32;68;87;;171;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:13:03;61;81;;154;150565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:15:34;58;77;;148;151377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:18:04;58;78;;148;150781
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:20:35;58;74;;146;148819
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:23:05;60;76;;152;151832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:25:35;66;80;;167;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:28:06;62;79;;154;148086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:30:36;60;78;;153;152541
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:33:07;64;75;;162;150367
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:35:37;58;76;;148;150933
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:38:08;55;75;;138;149640
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:40:38;60;74;;151;149024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:43:09;56;70;;145;153183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:45:40;63;74;;159;150692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:48:10;64;74;;161;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:50:41;60;70;;150;149185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:53:11;70;79;;175;148592
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:55:41;63;73;;160;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T19:58:12;53;66;;136;153230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:00:41;66;71;;166;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:03:12;56;66;;137;146420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:05:43;59;68;;155;155334
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:08:13;64;71;;162;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:10:44;52;62;;132;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:13:15;69;74;;175;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:15:45;65;71;;161;146758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:18:15;54;64;;139;154266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:20:47;67;71;;168;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:23:16;64;71;;164;151411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:25:47;58;70;;147;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:28:18;65;73;;161;146837
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:30:49;49;63;;120;146900
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:38:41;67;72;;169;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:41:11;68;70;;170;147976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:43:42;67;69;;172;153324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:46:12;58;67;;146;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:48:43;56;63;;143;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:51:13;59;63;;146;147091
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:53:44;60;65;;155;153334
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:56:14;70;71;;175;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T20:58:44;59;65;;150;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:01:15;62;65;;157;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:03:44;59;63;;148;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:06:14;57;62;;142;148286
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:08:45;68;66;;175;152729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:11:15;58;63;;146;150473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:13:46;67;65;;168;150079
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:16:16;56;61;;143;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:18:46;59;63;;150;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:21:17;63;64;;158;149534
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:23:48;57;61;;146;151428
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:26:19;60;64;;151;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:28:48;58;58;;146;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:31:19;60;67;;153;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:33:49;65;65;;165;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:36:20;62;65;;159;151848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:38:51;61;64;;154;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:41:21;64;64;;158;147472
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:43:51;63;61;;161;153081
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:46:22;75;71;;189;149439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:48:52;53;59;;135;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:51:24;60;60;;147;146901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:53:55;59;59;;149;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:56:25;57;61;;147;153276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T21:58:55;55;59;;140;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:01:25;58;59;;147;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:03:56;63;65;;159;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:06:26;71;70;;179;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:08:57;53;61;;134;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:11:27;62;62;;155;148613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:14:00;58;64;;150;152546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:16:29;55;58;;139;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:19:00;62;60;;156;149464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:21:29;60;63;;152;151279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:24:00;60;61;;151;148557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:26:30;62;62;;158;152259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:29:01;67;66;;170;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:31:31;57;58;;142;148711
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:34:02;63;64;;162;152429
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:36:32;56;57;;142;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:39:03;62;61;;156;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:41:33;59;59;;149;150120
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:44:04;63;62;;161;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:46:34;64;60;;160;149706
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:49:04;63;59;;158;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:51:35;57;60;;141;148172
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:54:05;52;56;;134;153745
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:56:35;61;64;;155;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T22:59:07;65;65;;162;149251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:01:36;64;60;;156;145125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:04:07;62;61;;164;157386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:06:37;62;63;;157;150297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:09:08;67;61;;168;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:11:38;58;61;;145;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:14:09;57;57;;145;151356
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:16:39;52;55;;132;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:19:10;61;60;;154;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:21:41;56;58;;142;150783
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:24:11;59;57;;150;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:26:42;65;63;;166;151844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:29:13;57;56;;144;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:31:43;64;65;;162;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:34:38;58;62;;146;149268
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:37:06;61;62;;154;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:39:36;61;59;;153;148687
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:42:06;63;60;;161;152917
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:44:36;62;61;;157;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:47:06;64;60;;161;149416
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:49:37;64;62;;160;149351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:52:07;59;57;;151;151944
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:54:38;60;61;;153;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:57:08;61;60;;153;148068
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T23:59:39;58;57;;147;151591
