sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-08-11T13:17:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:20:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:23:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:25:45;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:28:20;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:30:55;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:33:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:36:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:38:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:41:15;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:43:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:46:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:49:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:51:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:54:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:56:45;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:59:20;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:01:55;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:04:31;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:07:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:09:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:12:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:14:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:17:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:20:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:22:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:25:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:27:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:30:23;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:32:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:35:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:38:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:40:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:43:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:45:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:48:25;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:51:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:53:35;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:56:10;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T14:58:45;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:01:20;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:03:55;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:06:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:09:07;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:11:40;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:14:15;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:16:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:19:25;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:22:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:24:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:27:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:29:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:32:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:34:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:37:30;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:40:08;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:42:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:45:19;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:47:51;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:50:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:53:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:55:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T15:58:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:00:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:03:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:05:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:08:30;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:11:05;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:13:40;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:16:15;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:18:52;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:21:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:24:03;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:26:38;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:29:10;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:31:45;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:34:20;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:36:56;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:39:30;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:42:05;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:44:40;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:47:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:49:51;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:52:25;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:55:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T16:57:35;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:00:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:02:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:05:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:07:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:10:32;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:13:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:15:42;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:18:15;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:20:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:23:25;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:26:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:28:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:31:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:33:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:36:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:38:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:41:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:44:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:46:40;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:49:15;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:51:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:54:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:57:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T17:59:35;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:02:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:04:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:07:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:09:56;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:12:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:15:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:17:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:20:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:22:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:25:30;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:28:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:30:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:33:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:35:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:38:21;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:40:56;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:43:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:46:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:48:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:51:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:53:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:56:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T18:59:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:01:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:04:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:06:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:09:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:11:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:14:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:17:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:19:41;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:22:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:24:51;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:27:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:30:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:32:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:35:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:37:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:40:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:42:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:45:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:48:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:50:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:53:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:55:52;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T19:58:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:01:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:03:36;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:06:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:08:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:11:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:13:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:16:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:19:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:21:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:24:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:26:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:29:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:32:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:34:38;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:37:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:39:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:42:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:44:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:47:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:50:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:52:41;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:55:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T20:57:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:00:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:03:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:05:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:08:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:10:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:13:23;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:15:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:18:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:21:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:23:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:26:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:28:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:31:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:34:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:36:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:39:12;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:41:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:44:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:46:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:49:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:52:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:54:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:57:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T21:59:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:02:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:05:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:07:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:10:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:12:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:15:21;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:17:56;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:20:31;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:23:06;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:25:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:28:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:30:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:33:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:36:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:38:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:41:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:43:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:46:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:48:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:51:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:54:07;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:56:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T22:59:18;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:01:52;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:04:27;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:07:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:09:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:12:12;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:14:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:17:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:19:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:22:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:25:07;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:27:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:30:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:32:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:35:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:38:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:40:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:43:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:45:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:48:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:50:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:53:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:56:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T23:58:43;1.0;3.8
